measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50302,4,m,2446689.15,1110171.4345,4702828.9521,190549.3479,34
50302,5,m,6416072.8333,906451.1805,8258203.2678,4573942.3988,34
50302,6,m,5874651.75,1110171.4345,8130791.5521,3618511.9479,34
50302,7,m,3800253.36,702134.0652,5227161.4589,2373345.2611,34
50302,8,m,1962458.35,785009.7496,3557790.1034,367126.5966,34
50302,238,m,4998018.15,1110171.4345,7254157.9521,2741878.3479,34
50302,240,m,1878328.35,1110171.4345,4134468.1521,0.0,34
50302,250,m,1471428.8,1110171.4345,3727568.6021,0.0,34
50302,400,m,4314900.6,906451.1805,6157031.0345,2472770.1655,34
50302,402,m,2929696.8,1110171.4345,5185836.6021,673556.9979,34
50302,403,m,3202358.15,1110171.4345,5458497.9521,946218.3479,34
50302,404,m,2809106.1667,906451.1805,4651236.6012,966975.7322,34
50302,405,m,3417652.25,1110171.4345,5673792.0521,1161512.4479,34
50302,407,m,2467807.9,906451.1805,4309938.3345,625677.4655,34
50302,408,m,3459628.25,1110171.4345,5715768.0521,1203488.4479,34
50302,409,m,2941300.2667,906451.1805,4783430.7012,1099169.8322,34
50302,410,m,2354909.6667,906451.1805,4197040.1012,512779.2322,34
50302,413,m,1033341.4333,906451.1805,2875471.8678,0.0,34
50302,414,m,3129269.3,1110171.4345,5385409.1021,873129.4979,34
50302,430,m,4088725.5,1110171.4345,6344865.3021,1832585.6979,34
50302,439,m,1365277.35,1110171.4345,3621417.1521,0.0,34
50302,477,m,1110808.6,1110171.4345,3366948.4021,0.0,34
