measnum,strainid,sex,mean,sem,uppercl,lowercl,df
23602,1,m,101.4,1.6761,104.7028,98.0972,225
23602,4,m,106.5385,1.47,109.4352,103.6417,225
23602,6,m,100.5455,1.5981,103.6946,97.3963,225
23602,7,m,114.6,1.6761,117.9028,111.2972,225
23602,8,m,107.8,1.6761,111.1028,104.4972,225
23602,10,m,102.6,1.6761,105.9028,99.2972,225
23602,12,m,127.1111,1.7668,130.5926,123.6296,225
23602,13,m,127.0833,1.5301,130.0984,124.0683,225
23602,14,m,118.8333,2.1638,123.0973,114.5694,225
23602,15,m,121.2222,1.7668,124.7037,117.7407,225
23602,16,m,105.5,1.6761,108.8028,102.1972,225
23602,17,m,100.6364,1.5981,103.7855,97.4872,225
23602,22,m,120.5714,2.0033,124.5191,116.6238,225
23602,26,m,115.3,1.6761,118.6028,111.9972,225
23602,34,m,104.8,1.6761,108.1028,101.4972,225
23602,35,m,115.4,1.6761,118.7028,112.0972,225
23602,36,m,107,1.7668,110.4815,103.5185,225
23602,58,m,113.6,1.6761,116.9028,110.2972,225
23602,65,m,103.4,1.6761,106.7028,100.0972,225
23602,122,m,132.4167,1.5301,135.4317,129.4016,225
23602,828,m,107.8,1.6761,111.1028,104.4972,225
23602,829,m,115.7,1.6761,119.0028,112.3972,225
23602,830,m,111.8,2.3703,116.4709,107.1291,225
23602,831,m,111.8333,2.1638,116.0973,107.5694,225
23602,832,m,110,1.1852,112.3355,107.6645,225
