measnum,strainid,sex,mean,sem,uppercl,lowercl,df
56907,3,both,499.7882,79.3817,660.2245,339.3518,40
56907,4,both,236.3127,79.3817,396.749,75.8763,40
56907,7,both,397.4725,92.6978,584.8218,210.1232,40
56907,42,both,233.8308,100.1251,436.1912,31.4705,40
56907,122,both,155.9325,113.5312,385.3876,-73.5226,40
56907,217,both,139.7725,92.6978,327.1218,-47.5768,40
56907,3,f,618.498,117.2545,855.4782,381.5178,40
56907,4,f,214.602,117.2545,451.5822,-22.3782,40
56907,7,f,314.38,131.0945,579.3319,49.4281,40
56907,42,f,249.825,131.0945,514.7769,-15.1269,40
56907,122,f,141.67,185.3957,516.3686,-233.0286,40
56907,217,f,179.3233,151.3749,485.2635,-126.6168,40
56907,3,m,381.0783,107.0382,597.4107,164.746,40
56907,4,m,258.0233,107.0382,474.3557,41.691,40
56907,7,m,480.565,131.0945,745.5169,215.6131,40
56907,42,m,217.8367,151.3749,523.7768,-88.1035,40
56907,122,m,170.195,131.0945,435.1469,-94.7569,40
56907,217,m,100.2217,107.0382,316.554,-116.1107,40
