measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111220,7,m,29.966,1.6832674759,33.286292534,26.645707466,190
111220,8,m,32.335,1.8819502502,36.0471999056,28.6228000944,190
111220,1091,m,32.2425,1.8819502502,35.9546999056,28.5303000944,190
111220,1100,m,41.4566666667,2.1730889671,45.7431458962,37.1701874371,190
111220,1101,m,30.618,1.6832674759,33.938292534,27.297707466,190
111220,1102,m,36.255,1.8819502502,39.9671999056,32.5428000944,190
111220,1106,m,35.714,1.6832674759,39.034292534,32.393707466,190
111220,1108,m,30.2625,1.8819502502,33.9746999056,26.5503000944,190
111220,1111,m,35.25,2.6614795675,40.4998434527,30.0001565473,190
111220,1116,m,52.91,1.8819502502,56.6221999056,49.1978000944,190
111220,1127,m,33.66,1.6832674759,36.980292534,30.339707466,190
111220,1132,m,35.662,1.6832674759,38.982292534,32.341707466,190
111220,1134,m,37.9225,1.8819502502,41.6346999056,34.2103000944,190
111220,1139,m,45.506,1.6832674759,48.826292534,42.185707466,190
111220,1140,m,26.8266666667,2.1730889671,31.1131458962,22.5401874371,190
111220,1143,m,32.7766666667,2.1730889671,37.0631458962,28.4901874371,190
111220,1144,m,36.6188888889,1.2546335001,39.093688826,34.1440889518,190
111220,1145,m,32.576,1.6832674759,35.896292534,29.255707466,190
111220,1148,m,38.44,1.6832674759,41.760292534,35.119707466,190
111220,1149,m,40.87,1.8819502502,44.5821999056,37.1578000944,190
111220,1150,m,38.5775,1.8819502502,42.2896999056,34.8653000944,190
111220,1151,m,35.484,1.6832674759,38.804292534,32.163707466,190
111220,1153,m,34.874,1.6832674759,38.194292534,31.553707466,190
111220,1155,m,30.622,1.6832674759,33.942292534,27.301707466,190
111220,1156,m,34.38,2.1730889671,38.6664792296,30.0935207704,190
111220,1160,m,47.9525,1.8819502502,51.6646999056,44.2403000944,190
111220,1161,m,34.7666666667,2.1730889671,39.0531458962,30.4801874371,190
111220,1162,m,31.96,1.8819502502,35.6721999056,28.2478000944,190
111220,1163,m,36.6466666667,2.1730889671,40.9331458962,32.3601874371,190
111220,1164,m,33.72,1.8819502502,37.4321999056,30.0078000944,190
111220,1165,m,48.3025,1.8819502502,52.0146999056,44.5903000944,190
111220,1166,m,44.306,1.6832674759,47.626292534,40.985707466,190
111220,1167,m,38.768,1.6832674759,42.088292534,35.447707466,190
111220,1168,m,40.9533333333,2.1730889671,45.2398125629,36.6668541038,190
111220,1169,m,39.608,1.6832674759,42.928292534,36.287707466,190
111220,1170,m,31.38,1.8819502502,35.0921999056,27.6678000944,190
111220,1171,m,38.16,1.8819502502,41.8721999056,34.4478000944,190
111220,1173,m,31.9225,1.8819502502,35.6346999056,28.2103000944,190
111220,1175,m,34.966,1.6832674759,38.286292534,31.645707466,190
111220,1177,m,32.746,1.6832674759,36.066292534,29.425707466,190
111220,1179,m,38.596,1.6832674759,41.916292534,35.275707466,190
111220,1181,m,27.595,1.8819502502,31.3071999056,23.8828000944,190
111220,1183,m,29.03,2.1730889671,33.3164792296,24.7435207704,190
111220,1184,m,36.0166666667,2.1730889671,40.3031458962,31.7301874371,190
111220,1185,m,47.678,1.6832674759,50.998292534,44.357707466,190
111220,1187,m,27.508,1.6832674759,30.828292534,24.187707466,190
111220,1189,m,35.9625,1.8819502502,39.6746999056,32.2503000944,190
111220,1190,m,33.8675,1.8819502502,37.5796999056,30.1553000944,190
111220,1195,m,33.6825,1.8819502502,37.3946999056,29.9703000944,190
111220,1198,m,37.14,1.8819502502,40.8521999056,33.4278000944,190
111220,1199,m,32.58,1.6832674759,35.900292534,29.259707466,190
111220,3374,m,30.572,1.6832674759,33.892292534,27.251707466,190
111220,3375,m,44.01,1.6832674759,47.330292534,40.689707466,190
111220,3376,m,44.038,1.6832674759,47.358292534,40.717707466,190
111220,3377,m,49.21,1.8819502502,52.9221999056,45.4978000944,190
111220,3378,m,41.382,1.6832674759,44.702292534,38.061707466,190
111220,3379,m,40.346,1.6832674759,43.666292534,37.025707466,190
