measnum,strainid,sex,mean,sem,uppercl,lowercl,df
55424,2,both,231.5642,40.7053,311.7168,151.4115,261
55424,3,both,255.2687,43.7541,341.4247,169.1128,261
55424,4,both,217.7406,43.7541,303.8965,131.5847,261
55424,7,both,332.6781,43.7541,418.834,246.5222,261
55424,13,both,147.2976,42.5213,231.0261,63.5691,261
55424,42,both,400.0872,42.5213,483.8157,316.3586,261
55424,122,both,1567.8765,42.4477,1651.46,1484.2929,261
55424,217,both,224.0991,38.2351,299.3876,148.8106,261
55424,2,f,174.9895,56.7828,286.8002,63.1788,261
55424,3,f,176.5062,61.8776,298.3491,54.6634,261
55424,4,f,210.55,61.8776,332.3929,88.7071,261
55424,7,f,229.7,61.8776,351.5429,107.8571,261
55424,13,f,141.1889,58.3388,256.0635,26.3143,261
55424,42,f,398.5056,58.3388,513.3801,283.631,261
55424,122,f,1554.2118,60.0301,1672.4167,1436.0068,261
55424,217,f,195.03,55.345,304.0096,86.0504,261
55424,2,m,288.1389,58.3388,403.0135,173.2643,261
55424,3,m,334.0312,61.8776,455.8741,212.1884,261
55424,4,m,224.9312,61.8776,346.7741,103.0884,261
55424,7,m,435.6562,61.8776,557.4991,313.8134,261
55424,13,m,153.4062,61.8776,275.2491,31.5634,261
55424,42,m,401.6687,61.8776,523.5116,279.8259,261
55424,122,m,1581.5412,60.0301,1699.7461,1463.3362,261
55424,217,m,253.1682,52.7694,357.0761,149.2602,261
