measnum,strainid,sex,mean,sem,uppercl,lowercl,df
15110,3,both,45.65,2.3206,50.2582,41.0418,93
15110,4,both,47.5687,2.3206,52.1769,42.9606,93
15110,5,both,50.4598,2.402,55.2297,45.6899,93
15110,7,both,40.5071,2.402,45.277,35.7372,93
15110,8,both,46.075,2.402,50.8449,41.3051,93
15110,13,both,36.45,2.3206,41.0582,31.8418,93
15110,17,both,21.3083,2.5065,26.2857,16.3309,93
15110,3,f,46.775,3.2818,53.2919,40.2581,93
15110,4,f,46,3.2818,52.5169,39.4831,93
15110,5,f,57.5571,3.5084,64.524,50.5903,93
15110,7,f,44.1,3.2818,50.6169,37.5831,93
15110,8,f,47.55,3.2818,54.0669,41.0331,93
15110,13,f,31.725,3.2818,38.2419,25.2081,93
15110,17,f,41.5,3.2818,48.0169,34.9831,93
15110,3,m,44.525,3.2818,51.0419,38.0081,93
15110,4,m,49.1375,3.2818,55.6544,42.6206,93
15110,5,m,43.3625,3.2818,49.8794,36.8456,93
15110,7,m,36.9143,3.5084,43.8812,29.9474,93
15110,8,m,44.6,3.5084,51.5669,37.6331,93
15110,13,m,41.175,3.2818,47.6919,34.6581,93
15110,17,m,1.1167,3.7895,8.6418,0.0,93
