measnum,strainid,sex,mean,sem,uppercl,lowercl,df
60431,1514,f,1143,416.5972,1964.9812,321.0188,182
60431,1601,f,4819.3333,416.5972,5641.3146,3997.3521,182
60431,1602,f,1812.6667,294.5787,2393.8952,1231.4382,182
60431,1603,f,2319.6667,416.5972,3141.6479,1497.6854,182
60431,1604,f,1911.6667,416.5972,2733.6479,1089.6854,182
60431,1605,f,2388,416.5972,3209.9812,1566.0188,182
60431,1606,f,1264.28,322.6948,1900.9839,627.5761,182
60431,1607,f,1014.1667,294.5787,1595.3952,432.9382,182
60431,1608,f,1937,416.5972,2758.9812,1115.0188,182
60431,1609,f,962,255.1126,1465.3586,458.6414,182
60431,1610,f,577,322.6948,1213.7039,0.0,182
60431,1611,f,439.75,360.7837,1151.6066,0.0,182
60431,1613,f,1345.75,360.7837,2057.6066,633.8934,182
60431,1615,f,2176.75,360.7837,2888.6066,1464.8934,182
60431,1617,f,3434,416.5972,4255.9812,2612.0188,182
60431,1619,f,1967.5,294.5787,2548.7285,1386.2715,182
60431,1621,f,3406.25,360.7837,4118.1066,2694.3934,182
60431,1622,f,3232.3333,416.5972,4054.3146,2410.3521,182
60431,1623,f,3416.5,294.5787,3997.7285,2835.2715,182
60431,1624,f,1393.75,360.7837,2105.6066,681.8934,182
60431,1625,f,3206,416.5972,4027.9812,2384.0188,182
60431,1626,f,275,416.5972,1096.9812,0.0,182
60431,1627,f,2257.1667,294.5787,2838.3952,1675.9382,182
60431,1628,f,754.2308,200.1268,1149.0978,359.3638,182
60431,1629,f,1104.6667,416.5972,1926.6479,282.6854,182
60431,1630,f,1738.3333,416.5972,2560.3146,916.3521,182
60431,1632,f,1951.2,322.6948,2587.9039,1314.4961,182
60431,1633,f,2684.3333,416.5972,3506.3146,1862.3521,182
60431,1635,f,2049,322.6948,2685.7039,1412.2961,182
60431,1637,f,2397,322.6948,3033.7039,1760.2961,182
60431,1639,f,2454.8333,294.5787,3036.0618,1873.6048,182
60431,1640,f,1472.75,360.7837,2184.6066,760.8934,182
60431,1641,f,920,416.5972,1741.9812,98.0188,182
60431,1642,f,3047.3333,416.5972,3869.3146,2225.3521,182
60431,1643,f,1467.05,208.2986,1878.0406,1056.0594,182
60431,1644,f,956.6667,416.5972,1778.6479,134.6854,182
60431,1645,f,3210.2222,240.5225,3684.7933,2735.6511,182
60431,1646,f,1334,360.7837,2045.8566,622.1434,182
60431,1651,f,714.6667,416.5972,1536.6479,0.0,182
60431,1652,f,2139.75,360.7837,2851.6066,1427.8934,182
60431,1655,f,1016.2667,416.5972,1838.2479,194.2854,182
60431,1658,f,781.5714,272.7269,1319.6845,243.4584,182
60431,1659,f,1864,294.5787,2445.2285,1282.7715,182
60431,1660,f,1919.5,294.5787,2500.7285,1338.2715,182
60431,1665,f,971.25,360.7837,1683.1066,259.3934,182
60431,1668,f,959.2667,416.5972,1781.2479,137.2854,182
60431,1670,f,1136.3333,416.5972,1958.3146,314.3521,182
60431,1671,f,2516.5,294.5787,3097.7285,1935.2715,182
60431,1672,f,1761.3333,416.5972,2583.3146,939.3521,182
60431,1675,f,1632.8,322.6948,2269.5039,996.0961,182
