measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114580,2,both,0.762667,0.0070025747,0.7767186941,0.7486153059,52
114580,3,both,0.773271,0.0070025747,0.7873226941,0.7592193059,52
114580,4,both,0.7776915,0.0056145504,0.7889579196,0.7664250804,52
114580,7,both,0.7572191667,0.0063924468,0.7700465497,0.7443917837,52
114580,8,both,0.768162,0.0052934489,0.7787840823,0.7575399177,52
114580,13,both,0.7678115,0.0050680915,0.7779813695,0.7576416305,52
114580,42,both,0.7661763333,0.0061123483,0.7784416575,0.7539110092,52
114580,217,both,0.7542045,0.0056145504,0.7654709196,0.7429380804,52
114580,2,f,0.763904,0.0074860672,0.7789258928,0.7488821072,52
114580,3,f,0.772052,0.0074860672,0.7870738928,0.7570301072,52
114580,4,f,0.805715,0.0083696776,0.8225099868,0.7889200132,52
114580,7,f,0.7740633333,0.0096644712,0.7934565136,0.7546701531,52
114580,8,f,0.766312,0.0074860672,0.7813338928,0.7512901072,52
114580,13,f,0.774105,0.0068338131,0.7878180493,0.7603919507,52
114580,42,f,0.7577066667,0.0096644712,0.7770998469,0.7383134864,52
114580,217,f,0.770195,0.0083696776,0.7869899868,0.7534000132,52
114580,2,m,0.76143,0.0118365115,0.785181698,0.737678302,52
114580,3,m,0.77449,0.0118365115,0.798241698,0.750738302,52
114580,4,m,0.749668,0.0074860672,0.7646898928,0.7346461072,52
114580,7,m,0.740375,0.0083696776,0.7571699868,0.7235800132,52
114580,8,m,0.770012,0.0074860672,0.7850338928,0.7549901072,52
114580,13,m,0.761518,0.0074860672,0.7765398928,0.7464961072,52
114580,42,m,0.774646,0.0074860672,0.7896678928,0.7596241072,52
114580,217,m,0.738214,0.0074860672,0.7532358928,0.7231921072,52
