measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111255,7,m,266.5,34.398417187,334.3734791117,198.6265208883,181
111255,8,m,197.0,39.7198708452,275.373542872,118.626457128,181
111255,1091,m,196.0,34.398417187,263.8734791117,128.1265208883,181
111255,1100,m,292.6,30.7668796594,353.3078852653,231.8921147347,181
111255,1101,m,262.6,30.7668796594,323.3078852653,201.8921147347,181
111255,1102,m,187.6,30.7668796594,248.3078852653,126.8921147347,181
111255,1106,m,235.8,30.7668796594,296.5078852653,175.0921147347,181
111255,1108,m,210.0,30.7668796594,270.7078852653,149.2921147347,181
111255,1111,m,253.0,30.7668796594,313.7078852653,192.2921147347,181
111255,1116,m,388.2,30.7668796594,448.9078852653,327.4921147347,181
111255,1127,m,489.75,34.398417187,557.6234791117,421.8765208883,181
111255,1132,m,308.0,39.7198708452,386.373542872,229.626457128,181
111255,1134,m,214.8,30.7668796594,275.5078852653,154.0921147347,181
111255,1139,m,534.8,30.7668796594,595.5078852653,474.0921147347,181
111255,1140,m,239.75,34.398417187,307.6234791117,171.8765208883,181
111255,1143,m,353.6666666667,39.7198708452,432.0402095386,275.2931237947,181
111255,1144,m,573.75,34.398417187,641.6234791117,505.8765208883,181
111255,1148,m,371.25,34.398417187,439.1234791117,303.3765208883,181
111255,1149,m,195.5,34.398417187,263.3734791117,127.6265208883,181
111255,1150,m,223.2,30.7668796594,283.9078852653,162.4921147347,181
111255,1153,m,317.0,30.7668796594,377.7078852653,256.2921147347,181
111255,1155,m,173.75,34.398417187,241.6234791117,105.8765208883,181
111255,1156,m,324.5,34.398417187,392.3734791117,256.6265208883,181
111255,1160,m,312.4,30.7668796594,373.1078852653,251.6921147347,181
111255,1161,m,243.4,30.7668796594,304.1078852653,182.6921147347,181
111255,1162,m,312.5,34.398417187,380.3734791117,244.6265208883,181
111255,1163,m,529.0,34.398417187,596.8734791117,461.1265208883,181
111255,1164,m,475.5,34.398417187,543.3734791117,407.6265208883,181
111255,1165,m,325.5,34.398417187,393.3734791117,257.6265208883,181
111255,1166,m,178.25,34.398417187,246.1234791117,110.3765208883,181
111255,1167,m,381.8,30.7668796594,442.5078852653,321.0921147347,181
111255,1168,m,315.0,34.398417187,382.8734791117,247.1265208883,181
111255,1169,m,577.0,30.7668796594,637.7078852653,516.2921147347,181
111255,1170,m,248.5,34.398417187,316.3734791117,180.6265208883,181
111255,1171,m,504.0,39.7198708452,582.373542872,425.626457128,181
111255,1173,m,255.4,30.7668796594,316.1078852653,194.6921147347,181
111255,1175,m,316.6,30.7668796594,377.3078852653,255.8921147347,181
111255,1177,m,374.6,30.7668796594,435.3078852653,313.8921147347,181
111255,1179,m,366.2,30.7668796594,426.9078852653,305.4921147347,181
111255,1181,m,430.0,34.398417187,497.8734791117,362.1265208883,181
111255,1183,m,257.25,34.398417187,325.1234791117,189.3765208883,181
111255,1184,m,531.6666666667,39.7198708452,610.0402095386,453.2931237947,181
111255,1185,m,440.0,34.398417187,507.8734791117,372.1265208883,181
111255,1187,m,277.6,30.7668796594,338.3078852653,216.8921147347,181
111255,1189,m,149.0,34.398417187,216.8734791117,81.1265208883,181
111255,1190,m,207.5,34.398417187,275.3734791117,139.6265208883,181
111255,1195,m,358.2,30.7668796594,418.9078852653,297.4921147347,181
111255,1198,m,584.8,30.7668796594,645.5078852653,524.0921147347,181
111255,1199,m,395.8,30.7668796594,456.5078852653,335.0921147347,181
111255,3374,m,190.6,30.7668796594,251.3078852653,129.8921147347,181
111255,3375,m,390.6666666667,39.7198708452,469.0402095386,312.2931237947,181
111255,3376,m,383.5,34.398417187,451.3734791117,315.6265208883,181
111255,3378,m,244.25,34.398417187,312.1234791117,176.3765208883,181
111255,3379,m,235.8,30.7668796594,296.5078852653,175.0921147347,181
