measnum,strainid,sex,mean,sem,uppercl,lowercl,df
14505,2,m,5240.7,479.9112,6189.2806,4292.1194,144
14505,4,m,1611.6,479.9112,2560.1806,663.0194,144
14505,5,m,2593.4,479.9112,3541.9806,1644.8194,144
14505,6,m,3219.8,479.9112,4168.3806,2271.2194,144
14505,7,m,8302.2,339.3485,8972.9478,7631.4522,144
14505,8,m,2476.8,479.9112,3425.3806,1528.2194,144
14505,11,m,1452.5,479.9112,2401.0806,503.9194,144
14505,15,m,5635.9,479.9112,6584.4806,4687.3194,144
14505,36,m,3502.5,479.9112,4451.0806,2553.9194,144
14505,39,m,1040.3333,505.8709,2040.2251,40.4416,144
14505,47,m,1004.9,479.9112,1953.4806,56.3194,144
14505,50,m,4958.7,479.9112,5907.2806,4010.1194,144
14505,58,m,4216.6,479.9112,5165.1806,3268.0194,144
14505,68,m,2222.5,479.9112,3171.0806,1273.9194,144
14505,317,m,7252.6,479.9112,8201.1806,6304.0194,144
