measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112541,2,both,435.0206,61.7290295045,557.135345155,312.905854845,131
112541,3,both,409.2511111111,63.4205489778,534.7120852782,283.790136944,131
112541,4,both,216.1516111111,65.0681103286,344.8718546381,87.4313675841,131
112541,7,both,228.1254,61.7290295045,350.240145155,106.010654845,131
112541,13,both,80.4790555556,65.0681103286,209.1992990825,-48.2411879714,131
112541,42,both,654.6548611111,67.0706729361,787.3366511654,521.9730710569,131
112541,122,both,345.8730714286,71.4374703184,487.1934283575,204.5527144996,131
112541,217,both,298.79295,61.7290295045,420.907695155,176.678204845,131
112541,2,f,425.2083,87.2980307174,597.904628764,252.511971236,131
112541,3,f,316.273,87.2980307174,488.969328764,143.576671236,131
112541,4,f,113.6654444444,92.0202041047,295.7033585923,-68.3724697034,131
112541,7,f,237.73,87.2980307174,410.426328764,65.033671236,131
112541,13,f,91.9066666667,92.0202041047,273.9445808145,-90.1312474812,131
112541,42,f,590.6222222222,92.0202041047,772.66013637,408.5843080744,131
112541,122,f,242.109,97.6021654929,435.1893652905,49.0286347095,131
112541,217,f,371.5121,87.2980307174,544.208428764,198.815771236,131
112541,2,m,444.8329,87.2980307174,617.529228764,272.136571236,131
112541,3,m,502.2292222222,92.0202041047,684.26713637,320.1913080744,131
112541,4,m,318.6377777778,92.0202041047,500.6756919256,136.59986363,131
112541,7,m,218.5208,87.2980307174,391.217128764,45.824471236,131
112541,13,m,69.0514444444,92.0202041047,251.0893585923,-112.9864697034,131
112541,42,m,718.6875,97.6021654929,911.7678652905,525.6071347095,131
112541,122,m,449.6371428571,104.3411038519,656.0487357229,243.2255499914,131
112541,217,m,226.0738,87.2980307174,398.770128764,53.377471236,131
