measnum,strainid,sex,mean,sem,uppercl,lowercl,df
61268,1680,f,3.2308,0.5154,4.2487,2.2128,159
61268,1681,f,5.3333,1.0729,7.4524,3.2143,159
61268,1682,f,3.6667,0.7587,5.1651,2.1683,159
61268,1683,f,2.6667,0.3793,3.4159,1.9175,159
61268,1684,f,2.6,0.8311,4.2414,0.9586,159
61268,1685,f,3.7143,0.4967,4.6952,2.7334,159
61268,1686,f,4,0.9292,5.8351,2.1649,159
61268,1687,f,4,1.3141,6.5953,1.4047,159
61268,1688,f,3.7778,0.6195,5.0012,2.5543,159
61268,1689,f,2.2,0.8311,3.8414,0.5586,159
61268,1690,f,5.1053,0.4263,5.9473,4.2632,159
61268,1691,f,3,1.3141,5.5953,0.4047,159
61268,1692,f,1.6667,0.4798,2.6143,0.719,159
61268,1693,f,2.875,0.3793,3.6242,2.1258,159
61268,1694,f,3.4444,0.6195,4.6679,2.221,159
61268,1695,f,3.75,0.9292,5.5851,1.9149,159
61268,1696,f,3.5833,0.5365,4.6429,2.5238,159
61268,1697,f,2.2857,0.7024,3.673,0.8985,159
