measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65915,1441,both,59.5321,3.395,66.209,52.8551,352
65915,1442,both,58.75,2.9453,64.5425,52.9575,352
65915,1443,both,68.7708,3.7149,76.077,61.4646,352
65915,1444,both,61.6833,4.1652,69.8752,53.4914,352
65915,1452,both,57.1042,3.7149,64.4104,49.798,352
65915,1453,both,61.75,4.864,71.3161,52.1839,352
65915,1458,both,58.0143,2.848,63.6156,52.413,352
65915,1459,both,57,5.9571,68.716,45.284,352
65915,1464,both,66.6667,6.2793,79.0164,54.3169,352
65915,1466,both,55.2,4.3505,63.7562,46.6438,352
65915,1468,both,58,4.1336,66.1296,49.8704,352
65915,1469,both,57.3125,3.7149,64.6187,50.0063,352
65915,1471,both,64.6667,5.6164,75.7126,53.6207,352
65915,1472,both,56.875,4.0695,64.8786,48.8714,352
65915,1473,both,52.6944,3.6254,59.8246,45.5643,352
65915,1474,both,51.2917,4.1336,59.4213,43.1621,352
65915,1475,both,55.65,5.7551,66.9687,44.3313,352
65915,1476,both,57.9653,3.3424,64.5389,51.3916,352
65915,1477,both,63.0921,3.7841,70.5344,55.6498,352
65915,1478,both,59.4583,4.4402,68.1909,50.7257,352
65915,1479,both,61.5,4.4402,70.2326,52.7674,352
65915,1482,both,56.8542,3.7149,64.1604,49.548,352
65915,1483,both,66.1389,5.3773,76.7146,55.5632,352
65915,1484,both,64.75,4.4402,73.4826,56.0174,352
65915,1485,both,61.0625,3.1397,67.2374,54.8876,352
65915,1488,both,55.4167,3.6615,62.6177,48.2156,352
65915,1489,both,53.7083,4.4402,62.4409,44.9757,352
65915,1491,both,48.25,6.8787,61.7785,34.7215,352
65915,1494,both,62.8103,2.6066,67.9366,57.6839,352
65915,1495,both,61.6154,2.8933,67.3058,55.925,352
65915,1441,f,56.8333,5.6164,67.8793,45.7874,352
65915,1442,f,56,3.9714,63.8107,48.1893,352
65915,1443,f,70.6667,5.6164,81.7126,59.6207,352
65915,1444,f,61.1667,5.6164,72.2126,50.1207,352
65915,1452,f,56.375,4.864,65.9411,46.8089,352
65915,1453,f,60.25,6.8787,73.7785,46.7215,352
65915,1458,f,53.9286,3.6768,61.1598,46.6973,352
65915,1459,f,66,9.7279,85.1322,46.8678,352
65915,1464,f,68,9.7279,87.1322,48.8678,352
65915,1466,f,51,6.1525,63.1002,38.8998,352
65915,1468,f,64,4.5858,73.019,54.981,352
65915,1469,f,61.5,5.6164,72.546,50.454,352
65915,1471,f,56.6667,7.9428,72.288,41.0453,352
65915,1472,f,56,4.3505,64.5562,47.4438,352
65915,1473,f,51.8889,4.5858,60.9079,42.8699,352
65915,1474,f,63.25,6.8787,76.7785,49.7215,352
65915,1475,f,58.5,9.7279,77.6322,39.3678,352
65915,1476,f,61.5556,4.5858,70.5745,52.5366,352
65915,1477,f,60.6842,3.1562,66.8915,54.4769,352
65915,1478,f,56.25,6.8787,69.7785,42.7215,352
65915,1479,f,63.5,6.8787,77.0285,49.9715,352
65915,1482,f,49.875,4.864,59.4411,40.3089,352
65915,1483,f,66.7778,4.5858,75.7968,57.7588,352
65915,1484,f,63,5.6164,74.046,51.954,352
65915,1485,f,58.5,3.9714,66.3107,50.6893,352
65915,1488,f,57.8333,3.9714,65.644,50.0227,352
65915,1489,f,55.1667,5.6164,66.2126,44.1207,352
65915,1491,f,56.5,9.7279,75.6322,37.3678,352
65915,1494,f,61.4667,3.5521,68.4527,54.4806,352
65915,1495,f,61.2308,3.8156,68.735,53.7265,352
65915,1441,m,62.2308,3.8156,69.735,54.7265,352
65915,1442,m,61.5,4.3505,70.0562,52.9438,352
65915,1443,m,66.875,4.864,76.4411,57.3089,352
65915,1444,m,62.2,6.1525,74.3002,50.0998,352
65915,1452,m,57.8333,5.6164,68.8793,46.7874,352
65915,1453,m,63.25,6.8787,76.7785,49.7215,352
65915,1458,m,62.1,4.3505,70.6562,53.5438,352
65915,1459,m,48,6.8787,61.5285,34.4715,352
65915,1464,m,65.3333,7.9428,80.9547,49.712,352
65915,1466,m,59.4,6.1525,71.5002,47.2998,352
65915,1468,m,52,6.8787,65.5285,38.4715,352
65915,1469,m,53.125,4.864,62.6911,43.5589,352
65915,1471,m,72.6667,7.9428,88.288,57.0453,352
65915,1472,m,57.75,6.8787,71.2785,44.2215,352
65915,1473,m,53.5,5.6164,64.546,42.454,352
65915,1474,m,39.3333,4.5858,48.3523,30.3144,352
65915,1475,m,52.8,6.1525,64.9002,40.6998,352
65915,1476,m,54.375,4.864,63.9411,44.8089,352
65915,1477,m,65.5,6.8787,79.0285,51.9715,352
65915,1478,m,62.6667,5.6164,73.7126,51.6207,352
65915,1479,m,59.5,5.6164,70.546,48.454,352
65915,1482,m,63.8333,5.6164,74.8793,52.7874,352
65915,1483,m,65.5,9.7279,84.6322,46.3678,352
65915,1484,m,66.5,6.8787,80.0285,52.9715,352
65915,1485,m,63.625,4.864,73.1911,54.0589,352
65915,1488,m,53,6.1525,65.1002,40.8998,352
65915,1489,m,52.25,6.8787,65.7785,38.7215,352
65915,1491,m,40,9.7279,59.1322,20.8678,352
65915,1494,m,64.1538,3.8156,71.6581,56.6496,352
65915,1495,m,62,4.3505,70.5562,53.4438,352
