measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50102,4,m,215148.35,89864.7485,397775.4917,32521.2083,34
50102,5,m,237582.3667,73374.2599,386696.8034,88467.9299,34
50102,6,m,245070.25,89864.7485,427697.3917,62443.1083,34
50102,7,m,407507.42,56835.4573,523010.9661,292003.8739,34
50102,8,m,176748.5,63543.973,305885.3903,47611.6097,34
50102,238,m,463198.95,89864.7485,645826.0917,280571.8083,34
50102,240,m,209444.5,89864.7485,392071.6417,26817.3583,34
50102,250,m,193160.9,89864.7485,375788.0417,10533.7583,34
50102,400,m,296604.0333,73374.2599,445718.4701,147489.5966,34
50102,402,m,243817.15,89864.7485,426444.2917,61190.0083,34
50102,403,m,486597.7,89864.7485,669224.8417,303970.5583,34
50102,404,m,434163.4333,73374.2599,583277.8701,285048.9966,34
50102,405,m,414799.1,89864.7485,597426.2417,232171.9583,34
50102,407,m,289219.7333,73374.2599,438334.1701,140105.2966,34
50102,408,m,427763.35,89864.7485,610390.4917,245136.2083,34
50102,409,m,555215.7,73374.2599,704330.1368,406101.2632,34
50102,410,m,493695.0667,73374.2599,642809.5034,344580.6299,34
50102,413,m,445117.7667,73374.2599,594232.2034,296003.3299,34
50102,414,m,345988.65,89864.7485,528615.7917,163361.5083,34
50102,430,m,197584.3,89864.7485,380211.4417,14957.1583,34
50102,439,m,485994.45,89864.7485,668621.5917,303367.3083,34
50102,477,m,288696.2,89864.7485,471323.3417,106069.0583,34
