measnum,strainid,sex,mean,sem,uppercl,lowercl,df
62204,2,both,330.4761,17.0233,364.118,296.8342,147
62204,3,both,82.9233,17.0233,116.5652,49.2814,147
62204,4,both,200.9722,17.0233,234.6141,167.3303,147
62204,7,both,155.9194,17.0233,189.5614,122.2775,147
62204,13,both,130.9589,17.5472,165.6362,96.2816,147
62204,42,both,84.8389,17.0233,118.4808,51.197,147
62204,122,both,95.5117,17.0233,129.1536,61.8698,147
62204,217,both,187.2189,17.0233,220.8608,153.577,147
62204,1504,both,147.9458,20.8491,189.1486,106.7431,147
62204,1541,both,113.5458,20.8491,154.7486,72.3431,147
62204,2,f,380.4411,24.0745,428.018,332.8643,147
62204,3,f,88.6222,24.0745,136.1991,41.0454,147
62204,4,f,242.62,24.0745,290.1969,195.0431,147
62204,7,f,183.7678,24.0745,231.3446,136.1909,147
62204,13,f,149.1578,24.0745,196.7346,101.5809,147
62204,42,f,66.9611,24.0745,114.538,19.3843,147
62204,122,f,98.2033,24.0745,145.7802,50.6265,147
62204,217,f,192.5,24.0745,240.0769,144.9231,147
62204,1504,f,137.43,29.4851,195.6995,79.1605,147
62204,1541,f,115.2117,29.4851,173.4812,56.9422,147
62204,2,m,280.5111,24.0745,328.088,232.9343,147
62204,3,m,77.2244,24.0745,124.8013,29.6476,147
62204,4,m,159.3244,24.0745,206.9013,111.7476,147
62204,7,m,128.0711,24.0745,175.648,80.4943,147
62204,13,m,112.76,25.5349,163.2229,62.2971,147
62204,42,m,102.7167,24.0745,150.2935,55.1398,147
62204,122,m,92.82,24.0745,140.3969,45.2431,147
62204,217,m,181.9378,24.0745,229.5146,134.3609,147
62204,1504,m,158.4617,29.4851,216.7312,100.1922,147
62204,1541,m,111.88,29.4851,170.1495,53.6105,147
