measnum,strainid,sex,mean,sem,uppercl,lowercl,df
56412,2,both,14.875,0.1283,15.1284,14.6216,161
56412,3,both,15.5433,0.1346,15.8091,15.2776,161
56412,4,both,15.8742,0.1346,16.1399,15.6084,161
56412,7,both,15.5458,0.1346,15.8116,15.2801,161
56412,13,both,17.1675,0.1346,17.4332,16.9018,161
56412,42,both,15,0.1346,15.2657,14.7343,161
56412,122,both,14.9233,0.1346,15.1891,14.6576,161
56412,217,both,16.0091,0.1373,16.2803,15.7379,161
56412,2,f,14.925,0.1814,15.2833,14.5667,161
56412,3,f,15.97,0.1988,16.3625,15.5775,161
56412,4,f,15.94,0.1988,16.3325,15.5475,161
56412,7,f,15.55,0.1988,15.9425,15.1575,161
56412,13,f,17.76,0.1988,18.1525,17.3675,161
56412,42,f,15.05,0.1988,15.4425,14.6575,161
56412,122,f,15.13,0.1988,15.5225,14.7375,161
56412,217,f,16.3,0.1988,16.6925,15.9075,161
56412,2,m,14.825,0.1814,15.1833,14.4667,161
56412,3,m,15.1167,0.1814,15.475,14.7583,161
56412,4,m,15.8083,0.1814,16.1667,15.45,161
56412,7,m,15.5417,0.1814,15.9,15.1833,161
56412,13,m,16.575,0.1814,16.9333,16.2167,161
56412,42,m,14.95,0.1814,15.3083,14.5917,161
56412,122,m,14.7167,0.1814,15.075,14.3583,161
56412,217,m,15.7182,0.1895,16.0924,15.3439,161
