measnum,strainid,sex,mean,sem,uppercl,lowercl,df
59752,7,both,62.7639,3.3392,69.3438,56.184,226
59752,174,both,80.1,4.3462,88.6643,71.5357,226
59752,335,both,46.05,4.1612,54.2496,37.8504,226
59752,351,both,67.375,4.8592,76.9501,57.7999,226
59752,365,both,50.5,5.2485,60.8423,40.1577,226
59752,379,both,66.125,4.4358,74.8659,57.3841,226
59752,1207,both,48.9583,5.2485,59.3006,38.616,226
59752,1228,both,48.5667,4.1612,56.7663,40.367,226
59752,1260,both,62.625,5.9513,74.3521,50.8979,226
59752,1261,both,51.75,4.1612,59.9496,43.5504,226
59752,1262,both,64.125,4.8592,73.7001,54.5499,226
59752,1263,both,45.3143,4.0238,53.2432,37.3853,226
59752,1264,both,71.6667,5.6109,82.7231,60.6103,226
59752,1265,both,57.5,4.4358,66.2409,48.7591,226
59752,1266,both,59.8333,5.6109,70.8897,48.7769,226
59752,1267,both,53.3,4.6098,62.3838,44.2162,226
59752,1268,both,55.875,4.6098,64.9588,46.7912,226
59752,1269,both,72.7571,4.0238,80.6861,64.8282,226
59752,1270,both,68,3.9675,75.8181,60.1819,226
59752,1271,both,74.425,4.6098,83.5088,65.3412,226
59752,1272,both,53.9167,6.2732,66.2781,41.5552,226
59752,1273,both,46.0167,4.1612,54.2163,37.817,226
59752,1274,both,49.1143,4.0238,57.0432,41.1853,226
59752,1275,both,52.3333,5.2485,62.6756,41.991,226
59752,1276,both,59.6667,4.4358,68.4075,50.9258,226
59752,1277,both,66.9,5.7495,78.2294,55.5706,226
59752,1278,both,55.0375,3.9176,62.7572,47.3178,226
59752,1279,both,50.6032,3.4631,57.4273,43.779,226
59752,1280,both,71.1667,5.6109,82.2231,60.1103,226
59752,1281,both,48.875,4.8592,58.4501,39.2999,226
59752,7,f,58.75,4.8592,68.3251,49.1749,226
59752,174,f,72.8,6.1464,84.9117,60.6883,226
59752,335,f,42.5,5.6109,53.5564,31.4436,226
59752,351,f,54.75,6.8719,68.2913,41.2087,226
59752,365,f,49,6.8719,62.5413,35.4587,226
59752,379,f,53,5.6109,64.0564,41.9436,226
59752,1207,f,43.6667,7.935,59.3028,28.0306,226
59752,1228,f,46.8,6.1464,58.9117,34.6883,226
59752,1260,f,47.25,6.8719,60.7913,33.7087,226
59752,1261,f,50,6.1464,62.1117,37.8883,226
59752,1262,f,56.75,6.8719,70.2913,43.2087,226
59752,1263,f,46.4286,5.1947,56.6648,36.1923,226
59752,1264,f,70.3333,7.935,85.9694,54.6972,226
59752,1265,f,61.5,5.6109,72.5564,50.4436,226
59752,1266,f,55.3333,7.935,70.9694,39.6972,226
59752,1267,f,51,6.8719,64.5413,37.4587,226
59752,1268,f,44.75,6.8719,58.2913,31.2087,226
59752,1269,f,68.8,6.1464,80.9117,56.6883,226
59752,1270,f,55.5,5.6109,66.5564,44.4436,226
59752,1271,f,83.25,6.8719,96.7913,69.7087,226
59752,1272,f,47.5,9.7184,66.6502,28.3498,226
59752,1273,f,41.8333,5.6109,52.8897,30.7769,226
59752,1274,f,48.4286,5.1947,58.6648,38.1923,226
59752,1275,f,49,6.8719,62.5413,35.4587,226
59752,1276,f,54,6.8719,67.5413,40.4587,226
59752,1277,f,57.8,6.1464,69.9117,45.6883,226
59752,1278,f,50.2,6.1464,62.3117,38.0883,226
59752,1279,f,44.7778,4.5813,53.8053,35.7503,226
59752,1280,f,58.6667,7.935,74.3028,43.0306,226
59752,1281,f,55,6.8719,68.5413,41.4587,226
59752,7,m,66.7778,4.5813,75.8053,57.7503,226
59752,174,m,87.4,6.1464,99.5117,75.2883,226
59752,335,m,49.6,6.1464,61.7117,37.4883,226
59752,351,m,80,6.8719,93.5413,66.4587,226
59752,365,m,52,7.935,67.6361,36.3639,226
59752,379,m,79.25,6.8719,92.7913,65.7087,226
59752,1207,m,54.25,6.8719,67.7913,40.7087,226
59752,1228,m,50.3333,5.6109,61.3897,39.2769,226
59752,1260,m,78,9.7184,97.1502,58.8498,226
59752,1261,m,53.5,5.6109,64.5564,42.4436,226
59752,1262,m,71.5,6.8719,85.0413,57.9587,226
59752,1263,m,44.2,6.1464,56.3117,32.0883,226
59752,1264,m,73,7.935,88.6361,57.3639,226
59752,1265,m,53.5,6.8719,67.0413,39.9587,226
59752,1266,m,64.3333,7.935,79.9694,48.6972,226
59752,1267,m,55.6,6.1464,67.7117,43.4883,226
59752,1268,m,67,6.1464,79.1117,54.8883,226
59752,1269,m,76.7143,5.1947,86.9505,66.478,226
59752,1270,m,80.5,5.6109,91.5564,69.4436,226
59752,1271,m,65.6,6.1464,77.7117,53.4883,226
59752,1272,m,60.3333,7.935,75.9694,44.6972,226
59752,1273,m,50.2,6.1464,62.3117,38.0883,226
59752,1274,m,49.8,6.1464,61.9117,37.6883,226
59752,1275,m,55.6667,7.935,71.3028,40.0306,226
59752,1276,m,65.3333,5.6109,76.3897,54.2769,226
59752,1277,m,76,9.7184,95.1502,56.8498,226
59752,1278,m,59.875,4.8592,69.4501,50.2999,226
59752,1279,m,56.4286,5.1947,66.6648,46.1923,226
59752,1280,m,83.6667,7.935,99.3028,68.0306,226
59752,1281,m,42.75,6.8719,56.2913,29.2087,226
