measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110528,2,both,8.968085,5.1718362154,19.1303752336,-1.1942052336,479
110528,3,both,36.931625,8.3274474518,53.2944668199,20.5687831801,479
110528,4,both,35.23582,6.6022082526,48.2086895287,22.2629504713,479
110528,7,both,19.4638379221,4.3930196696,28.0958090489,10.8318667952,479
110528,13,both,16.3260147727,5.0662774319,26.2808895063,6.3711400391,479
110528,42,both,29.8130333333,5.8883945632,41.3833097437,18.242756923,479
110528,70,both,17.3505886921,1.1382632193,19.5871949408,15.1139824435,479
110528,122,both,19.5504333333,9.9532034372,39.1077700065,-0.0069033398,479
110528,217,both,6.9277375,5.2979971015,17.3379248996,-3.4824498996,479
110528,2,f,4.67272,6.8957816205,18.2224403115,-8.8770003115,479
110528,3,f,35.769,12.5899171506,60.5072915416,11.0307084584,479
110528,4,f,20.9954,8.9024157917,38.488013704,3.502786296,479
110528,7,f,12.9420485714,5.8279991762,24.393652343,1.4904447998,479
110528,13,f,8.975475,7.7097182307,24.1245228463,-6.1735728463,479
110528,42,f,33.81235,7.7097182307,48.9613978463,18.6633021537,479
110528,70,f,17.6388189427,1.4473400204,20.4827391176,14.7948987678,479
110528,122,f,14.6713666667,12.5899171506,39.4096582082,-10.0669248749,479
110528,217,f,5.3862,7.268792056,19.6688592808,-8.8964592808,479
110528,2,m,13.26345,7.7097182307,28.4124978463,-1.8855978463,479
110528,3,m,38.09425,10.9031880839,59.5182389212,16.6702610788,479
110528,4,m,49.47624,9.7521078909,68.6384382308,30.3140417692,479
110528,7,m,25.9856272727,6.5748697987,38.9047786844,13.066475861,479
110528,13,m,23.6765545455,6.5748697987,36.5957059572,10.7574031337,479
110528,42,m,25.8137166667,8.9024157917,43.3063303707,8.3211029627,479
110528,70,m,17.0623584416,1.7572078678,20.5151468923,13.6095699908,479
110528,122,m,24.4295,15.4194364614,54.7275956925,-5.8685956925,479
110528,217,m,8.469275,7.7097182307,23.6183228463,-6.6797728463,479
