measnum,strainid,sex,mean,sem,uppercl,lowercl,df
23130,5,both,22.42,0.4839,23.3753,21.4647,171
23130,6,both,22.11,0.5588,23.2131,21.0069,171
23130,7,both,21.8193,0.2886,22.3889,21.2497,171
23130,8,both,20.5267,0.3607,21.2387,19.8146,171
23130,9,both,22.25,0.5588,23.3531,21.1469,171
23130,13,both,23.5,0.3951,24.28,22.72,171
23130,16,both,23.1914,0.3658,23.9135,22.4693,171
23130,50,both,21.65,0.3951,22.43,20.87,171
23130,126,both,22.93,0.5588,24.0331,21.8269,171
23130,176,both,24.19,0.5588,25.2931,23.0869,171
23130,770,both,21.47,0.5927,22.64,20.3,171
23130,5,f,20.7,0.7903,22.26,19.14,171
23130,6,f,19.44,0.7903,21,17.88,171
23130,7,f,19.372,0.3534,20.0696,18.6744,171
23130,8,f,18.18,0.5588,19.2831,17.0769,171
23130,9,f,20.34,0.7903,21.9,18.78,171
23130,13,f,21.13,0.5588,22.2331,20.0269,171
23130,16,f,20.99,0.5588,22.0931,19.8869,171
23130,50,f,19.42,0.5588,20.5231,18.3169,171
23130,126,f,20.48,0.7903,22.04,18.92,171
23130,176,f,21.66,0.7903,23.22,20.1,171
23130,770,f,18.8,0.8836,20.5441,17.0559,171
23130,5,m,24.14,0.5588,25.2431,23.0369,171
23130,6,m,24.78,0.7903,26.34,23.22,171
23130,7,m,24.2667,0.4563,25.1673,23.366,171
23130,8,m,22.8733,0.4563,23.774,21.9727,171
23130,9,m,24.16,0.7903,25.72,22.6,171
23130,13,m,25.87,0.5588,26.9731,24.7669,171
23130,16,m,25.3929,0.4723,26.3251,24.4606,171
23130,50,m,23.88,0.5588,24.9831,22.7769,171
23130,126,m,25.38,0.7903,26.94,23.82,171
23130,176,m,26.72,0.7903,28.28,25.16,171
23130,770,m,24.14,0.7903,25.7,22.58,171
