measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24384,3,both,2.9729,0.3198,3.6062,2.3396,118
24384,7,both,5.6143,0.3898,6.3863,4.8423,118
24384,10,both,2.5857,0.4103,3.3982,1.7732,118
24384,32,both,3.8029,0.4103,4.6153,2.9904,118
24384,34,both,3.6464,0.3898,4.4184,2.8745,118
24384,35,both,3.0869,0.3898,3.8589,2.3149,118
24384,36,both,4.4357,0.3745,5.1774,3.694,118
24384,38,both,3.8714,0.3626,4.5896,3.1533,118
24384,42,both,2.5643,0.3745,3.306,1.8226,118
24384,101,both,2.5833,0.4045,3.3844,1.7822,118
24384,3,f,3.1875,0.4955,4.1687,2.2063,118
24384,7,f,7.1,0.5721,8.2329,5.9671,118
24384,10,f,2.7714,0.5297,3.8203,1.7225,118
24384,32,f,3.7857,0.5297,4.8346,2.7368,118
24384,34,f,3.4429,0.5297,4.4918,2.394,118
24384,35,f,2.9167,0.5721,4.0496,1.7837,118
24384,36,f,5,0.5297,6.0489,3.9511,118
24384,38,f,4.4429,0.5297,5.4918,3.394,118
24384,42,f,2.6714,0.5297,3.7203,1.6225,118
24384,101,f,2.5667,0.5721,3.6996,1.4337,118
24384,3,m,2.7583,0.4045,3.5594,1.9572,118
24384,7,m,4.1286,0.5297,5.1775,3.0797,118
24384,10,m,2.4,0.6267,3.6411,1.1589,118
24384,32,m,3.82,0.6267,5.0611,2.5789,118
24384,34,m,3.85,0.5721,4.9829,2.7171,118
24384,35,m,3.2571,0.5297,4.306,2.2082,118
24384,36,m,3.8714,0.5297,4.9203,2.8225,118
24384,38,m,3.3,0.4955,4.2812,2.3188,118
24384,42,m,2.4571,0.5297,3.506,1.4082,118
24384,101,m,2.6,0.5721,3.7329,1.4671,118
