measnum,strainid,sex,mean,sem,uppercl,lowercl,df
61316,1601,f,26.4371,2.6204,31.6675,21.2068,67
61316,1602,f,20.1717,2.8304,25.8211,14.5222,67
61316,1604,f,32.922,3.1005,39.1107,26.7333,67
61316,1630,f,15.382,3.1005,21.5707,9.1933,67
61316,1632,f,28.33,2.8304,33.9795,22.6805,67
61316,1633,f,19.4414,2.6204,24.6718,14.211,67
61316,1637,f,18.07,2.8304,23.7195,12.4205,67
61316,1639,f,14.8071,2.6204,20.0375,9.5768,67
61316,1640,f,29.7138,2.4512,34.6063,24.8212,67
61316,1641,f,14.93,3.4665,21.8491,8.0109,67
61316,1642,f,18.786,3.1005,24.9747,12.5973,67
61316,1643,f,13.6771,2.6204,18.9075,8.4468,67
61316,1672,f,21.9829,2.6204,27.2132,16.7525,67
