measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112721,7,m,1.287,3.076515344,7.4049881537,-4.8309881537,84
112721,1100,m,0.366,1.9457591487,4.2353554527,-3.5033554527,84
112721,1101,m,1.846,2.1754248622,6.1720709107,-2.4800709107,84
112721,1106,m,4.145975,2.1754248622,8.4720459107,-0.1800959107,84
112721,1108,m,0.702,3.076515344,6.8199881537,-5.4159881537,84
112721,1111,m,0.7313333333,2.5119642596,5.726649743,-4.2639830763,84
112721,1127,m,0.8373333333,2.5119642596,5.832649743,-4.1579830763,84
112721,1132,m,0.6165,2.1754248622,4.9425709107,-3.7095709107,84
112721,1134,m,0.4393333333,2.5119642596,5.434649743,-4.5559830763,84
112721,1139,m,2.315,3.076515344,8.4329881537,-3.8029881537,84
112721,1140,m,1.0535,2.1754248622,5.3795709107,-3.2725709107,84
112721,1145,m,0.6304,1.9457591487,4.4997554527,-3.2389554527,84
112721,1148,m,0.948,1.9457591487,4.8173554527,-2.9213554527,84
112721,1149,m,10.4836,1.9457591487,14.3529554527,6.6142445473,84
112721,1153,m,0.5955,2.1754248622,4.9215709107,-3.7305709107,84
112721,1155,m,2.4548,1.9457591487,6.3241554527,-1.4145554527,84
112721,1162,m,4.9006666667,2.5119642596,9.8959830763,-0.094649743,84
112721,1163,m,0.4148566667,2.5119642596,5.4101730763,-4.580459743,84
112721,1166,m,0.2926666667,2.5119642596,5.2879830763,-4.702649743,84
112721,1167,m,0.38125,3.076515344,6.4992381537,-5.7367381537,84
112721,1169,m,2.115,2.1754248622,6.4410709107,-2.2110709107,84
112721,1173,m,0.9613333333,2.5119642596,5.956649743,-4.0339830763,84
112721,1175,m,1.7086666667,2.5119642596,6.7039830763,-3.286649743,84
112721,1177,m,1.6776,1.9457591487,5.5469554527,-2.1917554527,84
112721,1179,m,0.5732,1.9457591487,4.4425554527,-3.2961554527,84
112721,1181,m,1.0828,1.9457591487,4.9521554527,-2.7865554527,84
112721,1184,m,0.5793333333,2.5119642596,5.574649743,-4.4159830763,84
112721,1187,m,1.044,2.1754248622,5.3700709107,-3.2820709107,84
112721,1189,m,0.69,2.1754248622,5.0160709107,-3.6360709107,84
112721,1190,m,0.446,3.076515344,6.5639881537,-5.6719881537,84
112721,3374,m,1.7706666667,2.5119642596,6.7659830763,-3.224649743,84
112721,3375,m,1.3995,2.1754248622,5.7255709107,-2.9265709107,84
