measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50244,4,m,60416.55,9213.5773,79140.7919,41692.3081,34
50244,5,m,33726.4333,7522.8544,49014.7128,18438.1539,34
50244,6,m,25819.15,9213.5773,44543.3919,7094.9081,34
50244,7,m,19404.56,5827.1779,31246.8103,7562.3097,34
50244,8,m,37252,6514.983,50492.0384,24011.9616,34
50244,238,m,44212.6,9213.5773,62936.8419,25488.3581,34
50244,240,m,30749.9,9213.5773,49474.1419,12025.6581,34
50244,250,m,21416,9213.5773,40140.2419,2691.7581,34
50244,400,m,21555.1333,7522.8544,36843.4128,6266.8539,34
50244,402,m,13945.45,9213.5773,32669.6919,0.0,34
50244,403,m,40364.1,9213.5773,59088.3419,21639.8581,34
50244,404,m,11685.6333,7522.8544,26973.9128,0.0,34
50244,405,m,29879.25,9213.5773,48603.4919,11155.0081,34
50244,407,m,26850.5333,7522.8544,42138.8128,11562.2539,34
50244,408,m,55890.35,9213.5773,74614.5919,37166.1081,34
50244,409,m,27500.3333,7522.8544,42788.6128,12212.0539,34
50244,410,m,36746,7522.8544,52034.2795,21457.7205,34
50244,413,m,28653.5,7522.8544,43941.7795,13365.2205,34
50244,414,m,16500.9,9213.5773,35225.1419,0.0,34
50244,430,m,7099.8,9213.5773,25824.0419,0.0,34
50244,439,m,21250.65,9213.5773,39974.8919,2526.4081,34
50244,477,m,23399.55,9213.5773,42123.7919,4675.3081,34
