measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110075,1578,m,0.4188888889,0.0070447386,0.4327696819,0.4050080959,229
110075,1601,m,0.415,0.0149441474,0.4444456086,0.3855543914,229
110075,1602,m,0.41,0.0094515087,0.428623038,0.391376962,229
110075,1610,m,0.4933333333,0.0122018453,0.517375572,0.4692910946,229
110075,1612,m,0.388,0.0094515087,0.406623038,0.369376962,229
110075,1613,m,0.43,0.0086280075,0.44700043,0.41299957,229
110075,1616,m,0.444,0.0094515087,0.462623038,0.425376962,229
110075,1618,m,0.464,0.0094515087,0.482623038,0.445376962,229
110075,1624,m,0.424,0.0094515087,0.442623038,0.405376962,229
110075,1628,m,0.39,0.0094515087,0.408623038,0.371376962,229
110075,1639,m,0.41,0.0149441474,0.4394456086,0.3805543914,229
110075,1642,m,0.4,0.0094515087,0.418623038,0.381376962,229
110075,1643,m,0.37,0.0149441474,0.3994456086,0.3405543914,229
110075,1657,m,0.47,0.0094515087,0.488623038,0.451376962,229
110075,1678,m,0.486,0.0094515087,0.504623038,0.467376962,229
110075,3060,m,0.4777777778,0.0070447386,0.4916585708,0.4638969848,229
110075,3061,m,0.47,0.0054568311,0.480752016,0.459247984,229
110075,3062,m,0.432,0.0094515087,0.450623038,0.413376962,229
110075,3063,m,0.4966666667,0.0061009226,0.508687786,0.4846455473,229
110075,3064,m,0.43,0.0122018453,0.4540422387,0.4059577613,229
110075,3065,m,0.454,0.0094515087,0.472623038,0.435376962,229
110075,3066,m,0.4592307692,0.0058615769,0.4707802871,0.4476812513,229
110075,3067,m,0.445,0.0086280075,0.46200043,0.42799957,229
110075,3069,m,0.468,0.0094515087,0.486623038,0.449376962,229
110075,3070,m,0.386,0.0066832259,0.3991684765,0.3728315235,229
110075,3071,m,0.4628571429,0.0056483568,0.4739865368,0.4517277489,229
110075,3073,m,0.43,0.0094515087,0.448623038,0.411376962,229
110075,3075,m,0.4575,0.010567108,0.4783211895,0.4366788105,229
110075,3077,m,0.4166666667,0.0122018453,0.4407089054,0.392624428,229
110075,3078,m,0.476,0.0094515087,0.494623038,0.457376962,229
110075,3079,m,0.4825,0.010567108,0.5033211895,0.4616788105,229
110075,3080,m,0.4933333333,0.0086280075,0.5103337634,0.4763329033,229
110075,3081,m,0.4414285714,0.0079879828,0.4571679113,0.4256892316,229
110075,3082,m,0.482,0.0094515087,0.500623038,0.463376962,229
110075,3083,m,0.4516666667,0.0086280075,0.4686670967,0.4346662366,229
110075,3084,m,0.505,0.0086280075,0.52200043,0.48799957,229
110075,3085,m,0.44,0.010567108,0.4608211895,0.4191788105,229
110075,3087,m,0.498,0.0094515087,0.516623038,0.479376962,229
110075,3088,m,0.5,0.0086280075,0.51700043,0.48299957,229
110075,3089,m,0.4916666667,0.0086280075,0.5086670967,0.4746662366,229
110075,3090,m,0.425,0.010567108,0.4458211895,0.4041788105,229
110075,3091,m,0.4166666667,0.0086280075,0.4336670967,0.3996662366,229
110075,3092,m,0.434,0.0094515087,0.452623038,0.415376962,229
110075,3093,m,0.45,0.0066832259,0.4631684765,0.4368315235,229
110075,3094,m,0.46625,0.0074720737,0.4809728043,0.4515271957,229
110075,3096,m,0.4575,0.010567108,0.4783211895,0.4366788105,229
