measnum,strainid,sex,mean,sem,uppercl,lowercl,df
29805,2,both,0.2997,0.0293,0.3573,0.2421,274
29805,3,both,0.5041,0.0282,0.5596,0.4487,274
29805,6,both,0.4489,0.0264,0.5009,0.3969,274
29805,7,both,0.5198,0.0282,0.5753,0.4644,274
29805,8,both,0.4402,0.0309,0.501,0.3795,274
29805,10,both,0.6589,0.0264,0.711,0.6069,274
29805,12,both,0.4683,0.0252,0.5179,0.4187,274
29805,14,both,0.5283,0.0356,0.5985,0.4582,274
29805,15,both,0.2877,0.0398,0.3662,0.2093,274
29805,16,both,0.3508,0.0309,0.4116,0.2901,274
29805,18,both,0.5546,0.0309,0.6153,0.4938,274
29805,20,both,0.4306,0.0378,0.505,0.3562,274
29805,24,both,0.439,0.0365,0.5109,0.3671,274
29805,25,both,0.3645,0.0356,0.4347,0.2943,274
29805,26,both,0.4088,0.0309,0.4696,0.3481,274
29805,28,both,0.4732,0.0356,0.5433,0.403,274
29805,29,both,0.5067,0.0356,0.5768,0.4365,274
29805,30,both,0.4742,0.0356,0.5443,0.404,274
29805,32,both,0.4092,0.0356,0.4793,0.339,274
29805,33,both,0.4541,0.0333,0.5198,0.3885,274
29805,34,both,0.4104,0.0319,0.4732,0.3477,274
29805,35,both,0.4308,0.0356,0.501,0.3607,274
29805,39,both,0.4133,0.0398,0.4918,0.3349,274
29805,40,both,0.37,0.0356,0.4402,0.2998,274
29805,41,both,0.3009,0.0378,0.3753,0.2265,274
29805,42,both,0.4777,0.0356,0.5478,0.4075,274
29805,50,both,0.4511,0.0309,0.5119,0.3904,274
29805,51,both,0.4459,0.0276,0.5003,0.3915,274
29805,55,both,0.3342,0.0356,0.4043,0.264,274
29805,56,both,0.4367,0.0356,0.5068,0.3665,274
29805,58,both,0.3503,0.0264,0.4024,0.2983,274
29805,59,both,0.426,0.0276,0.4804,0.3716,274
29805,66,both,0.4384,0.0282,0.4938,0.3829,274
29805,68,both,0.4948,0.0309,0.5555,0.434,274
29805,71,both,0.4953,0.0319,0.5581,0.4326,274
29805,74,both,0.3812,0.0356,0.4513,0.311,274
29805,75,both,0.5208,0.0356,0.591,0.4507,274
29805,77,both,0.4045,0.0333,0.4701,0.3388,274
29805,85,both,0.4104,0.0333,0.4761,0.3448,274
29805,87,both,0.55,0.0356,0.6202,0.4798,274
29805,95,both,0.4065,0.0309,0.4673,0.3457,274
29805,96,both,0.5128,0.0309,0.5736,0.4521,274
29805,99,both,0.3317,0.0356,0.4018,0.2615,274
29805,106,both,0.5631,0.0378,0.6375,0.4887,274
29805,122,both,0.4432,0.0365,0.5151,0.3714,274
29805,155,both,0.3238,0.0319,0.3865,0.261,274
29805,167,both,0.2952,0.0356,0.3653,0.225,274
29805,249,both,0.342,0.0437,0.4279,0.2561,274
29805,322,both,0.5085,0.0276,0.5629,0.4541,274
29805,2,f,0.3284,0.039,0.4053,0.2515,274
29805,3,f,0.498,0.0356,0.5682,0.4278,274
29805,6,f,0.4658,0.039,0.5427,0.3889,274
29805,7,f,0.5147,0.0356,0.5848,0.4445,274
29805,8,f,0.5138,0.0356,0.584,0.4437,274
29805,10,f,0.6648,0.0356,0.735,0.5947,274
29805,12,f,0.4775,0.0356,0.5477,0.4073,274
29805,14,f,0.522,0.0504,0.6212,0.4228,274
29805,15,f,0.3235,0.0617,0.445,0.202,274
29805,16,f,0.445,0.0356,0.5152,0.3748,274
29805,18,f,0.5467,0.0504,0.6459,0.4474,274
29805,20,f,0.395,0.0617,0.5165,0.2735,274
29805,24,f,0.468,0.039,0.5449,0.3911,274
29805,25,f,0.355,0.0504,0.4542,0.2558,274
29805,26,f,0.3613,0.0504,0.4606,0.2621,274
29805,28,f,0.4887,0.0504,0.5879,0.3894,274
29805,29,f,0.56,0.0504,0.6592,0.4608,274
29805,30,f,0.3983,0.0504,0.4976,0.2991,274
29805,32,f,0.3817,0.0504,0.4809,0.2824,274
29805,33,f,0.4922,0.0437,0.5782,0.4063,274
29805,34,f,0.4117,0.0504,0.5109,0.3124,274
29805,35,f,0.4033,0.0504,0.5026,0.3041,274
29805,39,f,0.4167,0.0504,0.5159,0.3174,274
29805,40,f,0.3717,0.0504,0.4709,0.2724,274
29805,41,f,0.3093,0.0437,0.3952,0.2233,274
29805,42,f,0.5043,0.0504,0.6036,0.4051,274
29805,50,f,0.4172,0.0437,0.5032,0.3313,274
29805,51,f,0.493,0.039,0.5699,0.4161,274
29805,55,f,0.3717,0.0504,0.4709,0.2724,274
29805,56,f,0.4133,0.0504,0.5126,0.3141,274
29805,58,f,0.3217,0.0356,0.3918,0.2515,274
29805,59,f,0.4026,0.039,0.4795,0.3257,274
29805,66,f,0.5055,0.0356,0.5757,0.4353,274
29805,68,f,0.5028,0.0356,0.573,0.4327,274
29805,71,f,0.539,0.039,0.6159,0.4621,274
29805,74,f,0.3923,0.0504,0.4916,0.2931,274
29805,75,f,0.48,0.0504,0.5792,0.3808,274
29805,77,f,0.4217,0.0504,0.5209,0.3224,274
29805,85,f,0.4325,0.0437,0.5184,0.3466,274
29805,87,f,0.5333,0.0504,0.6326,0.4341,274
29805,95,f,0.4263,0.0356,0.4965,0.3562,274
29805,96,f,0.549,0.0356,0.6192,0.4788,274
29805,99,f,0.3233,0.0504,0.4226,0.2241,274
29805,106,f,0.5413,0.0437,0.6272,0.4553,274
29805,122,f,0.458,0.039,0.5349,0.3811,274
29805,155,f,0.3143,0.0504,0.4136,0.2151,274
29805,167,f,0.3157,0.0504,0.4149,0.2164,274
29805,249,f,0.3315,0.0617,0.453,0.21,274
29805,322,f,0.497,0.039,0.5739,0.4201,274
29805,2,m,0.271,0.0437,0.3569,0.1851,274
29805,3,m,0.5103,0.0437,0.5962,0.4243,274
29805,6,m,0.432,0.0356,0.5022,0.3618,274
29805,7,m,0.525,0.0437,0.6109,0.4391,274
29805,8,m,0.3667,0.0504,0.4659,0.2674,274
29805,10,m,0.653,0.039,0.7299,0.5761,274
29805,12,m,0.4592,0.0356,0.5293,0.389,274
29805,14,m,0.5347,0.0504,0.6339,0.4354,274
29805,15,m,0.252,0.0504,0.3512,0.1528,274
29805,16,m,0.2567,0.0504,0.3559,0.1574,274
29805,18,m,0.5625,0.0356,0.6327,0.4923,274
29805,20,m,0.4662,0.0437,0.5522,0.3803,274
29805,24,m,0.41,0.0617,0.5315,0.2885,274
29805,25,m,0.374,0.0504,0.4732,0.2748,274
29805,26,m,0.4563,0.0356,0.5265,0.3862,274
29805,28,m,0.4577,0.0504,0.5569,0.3584,274
29805,29,m,0.4533,0.0504,0.5526,0.3541,274
29805,30,m,0.55,0.0504,0.6492,0.4508,274
29805,32,m,0.4367,0.0504,0.5359,0.3374,274
29805,33,m,0.416,0.0504,0.5152,0.3168,274
29805,34,m,0.4092,0.039,0.4861,0.3323,274
29805,35,m,0.4583,0.0504,0.5576,0.3591,274
29805,39,m,0.41,0.0617,0.5315,0.2885,274
29805,40,m,0.3683,0.0504,0.4676,0.2691,274
29805,41,m,0.2925,0.0617,0.414,0.171,274
29805,42,m,0.451,0.0504,0.5502,0.3518,274
29805,50,m,0.485,0.0437,0.5709,0.3991,274
29805,51,m,0.3988,0.039,0.4757,0.3219,274
29805,55,m,0.2967,0.0504,0.3959,0.1974,274
29805,56,m,0.46,0.0504,0.5592,0.3608,274
29805,58,m,0.379,0.039,0.4559,0.3021,274
29805,59,m,0.4494,0.039,0.5263,0.3725,274
29805,66,m,0.3713,0.0437,0.4572,0.2853,274
29805,68,m,0.4867,0.0504,0.5859,0.3874,274
29805,71,m,0.4517,0.0504,0.5509,0.3524,274
29805,74,m,0.37,0.0504,0.4692,0.2708,274
29805,75,m,0.5617,0.0504,0.6609,0.4624,274
29805,77,m,0.3872,0.0437,0.4732,0.3013,274
29805,85,m,0.3883,0.0504,0.4876,0.2891,274
29805,87,m,0.5667,0.0504,0.6659,0.4674,274
29805,95,m,0.3867,0.0504,0.4859,0.2874,274
29805,96,m,0.4767,0.0504,0.5759,0.3774,274
29805,99,m,0.34,0.0504,0.4392,0.2408,274
29805,106,m,0.585,0.0617,0.7065,0.4635,274
29805,122,m,0.4285,0.0617,0.55,0.307,274
29805,155,m,0.3332,0.039,0.4101,0.2563,274
29805,167,m,0.2747,0.0504,0.3739,0.1754,274
29805,249,m,0.3525,0.0617,0.474,0.231,274
29805,322,m,0.52,0.039,0.5969,0.4431,274
