measnum,strainid,sex,mean,sem,uppercl,lowercl,df
22558,2,both,14.5408,2.924,20.3244,8.7573,133
22558,3,both,20.7667,3.6986,28.0824,13.451,133
22558,4,both,32.1,2.4811,37.0075,27.1925,133
22558,5,both,33.1833,2.5202,38.1682,28.1985,133
22558,6,both,19.9702,2.3444,24.6074,15.333,133
22558,7,both,12.6658,2.3392,17.2927,8.039,133
22558,8,both,16.762,2.3392,21.3889,12.1351,133
22558,9,both,14.4963,3.2031,20.8318,8.1607,133
22558,17,both,16.2878,2.3874,21.0101,11.5655,133
22558,31,both,10.9672,2.2828,15.4826,6.4519,133
22558,40,both,19.225,2.4811,24.1325,14.3175,133
22558,50,both,34.2333,2.924,40.0169,28.4498,133
22558,2,f,15.365,4.5299,24.3249,6.4051,133
22558,3,f,14.3,6.4062,26.9712,1.6288,133
22558,4,f,34.78,4.0516,42.794,26.766,133
22558,5,f,37.1,3.4243,43.873,30.327,133
22558,6,f,19.0229,3.4243,25.7959,12.2498,133
22558,7,f,11.4217,3.6986,18.7374,4.106,133
22558,8,f,12.174,2.8649,17.8407,6.5073,133
22558,9,f,16.035,4.5299,24.9949,7.0751,133
22558,17,f,19.1833,3.6986,26.499,11.8676,133
22558,31,f,11.6244,3.0199,17.5977,5.6512,133
22558,40,f,16.894,2.8649,22.5607,11.2273,133
22558,50,f,42.75,4.5299,51.7099,33.7901,133
22558,2,m,13.7167,3.6986,21.0324,6.401,133
22558,3,m,27.2333,3.6986,34.549,19.9176,133
22558,4,m,29.42,2.8649,35.0867,23.7533,133
22558,5,m,29.2667,3.6986,36.5824,21.951,133
22558,6,m,20.9175,3.2031,27.2531,14.5819,133
22558,7,m,13.91,2.8649,19.5767,8.2433,133
22558,8,m,21.35,3.6986,28.6657,14.0343,133
22558,9,m,12.9575,4.5299,21.9174,3.9976,133
22558,17,m,13.3922,3.0199,19.3655,7.419,133
22558,31,m,10.31,3.4243,17.083,3.537,133
22558,40,m,21.556,4.0516,29.57,13.542,133
22558,50,m,25.7167,3.6986,33.0324,18.401,133
