measnum,strainid,sex,mean,sem,uppercl,lowercl,df
89155,1503,both,19.1896,5.0065,29.1509,9.2283,81
89155,1504,both,77.0319,3.2775,83.5531,70.5107,81
89155,1506,both,24.689,4.3972,33.4381,15.9399,81
89155,1509,both,25.7177,3.5401,32.7614,18.674,81
89155,1513,both,32.6737,5.0065,42.635,22.7125,81
89155,1518,both,26.1671,4.4378,34.9968,17.3373,81
89155,1525,both,13.9879,3.7369,21.4232,6.5526,81
89155,1551,both,29.5885,4.3972,38.3376,20.8394,81
89155,1568,both,16.576,3.7369,24.0113,9.1407,81
89155,1503,f,19.0225,6.555,32.0649,5.9801,81
89155,1504,f,23.2975,4.6351,32.5199,14.0751,81
89155,1506,f,24.96,6.555,38.0024,11.9176,81
89155,1509,f,30.0517,5.3521,40.7007,19.4026,81
89155,1513,f,31.97,7.5691,47.0301,16.9099,81
89155,1518,f,19.1075,4.6351,28.3299,9.8851,81
89155,1525,f,13.762,5.863,25.4275,2.0965,81
89155,1551,f,20.815,6.555,33.8574,7.7726,81
89155,1568,f,20.562,5.863,32.2275,8.8965,81
89155,1503,m,19.3567,7.5691,34.4167,4.2966,81
89155,1504,m,130.7662,4.6351,139.9886,121.5439,81
89155,1506,m,24.418,5.863,36.0835,12.7525,81
89155,1509,m,21.3838,4.6351,30.6061,12.1614,81
89155,1513,m,33.3775,6.555,46.4199,20.3351,81
89155,1518,m,33.2267,7.5691,48.2867,18.1666,81
89155,1525,m,14.2138,4.6351,23.4361,4.9914,81
89155,1551,m,38.362,5.863,50.0275,26.6965,81
89155,1568,m,12.59,4.6351,21.8124,3.3676,81
