measnum,strainid,sex,mean,sem,uppercl,lowercl,df
37605,5,m,0.2482,0.0447,0.3368,0.1597,113
37605,6,m,0.4757,0.0474,0.5697,0.3818,113
37605,7,m,0.2242,0.0474,0.3182,0.1303,113
37605,8,m,0.3819,0.0474,0.4758,0.288,113
37605,11,m,0.38,0.0404,0.4601,0.2999,113
37605,12,m,0.5114,0.0474,0.6053,0.4175,113
37605,14,m,0.4294,0.0424,0.5134,0.3454,113
37605,15,m,0.26,0.0474,0.3539,0.1661,113
37605,16,m,0.3866,0.0474,0.4805,0.2927,113
37605,17,m,0.4166,0.0474,0.5105,0.3227,113
37605,28,m,0.4261,0.0474,0.52,0.3322,113
37605,37,m,0.308,0.0474,0.4019,0.2141,113
37605,56,m,0.258,0.0474,0.3519,0.1641,113
37605,65,m,0.259,0.0474,0.3529,0.1651,113
37605,68,m,0.2628,0.0424,0.3468,0.1788,113
