measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110470,2,both,185.9614375,58.7916681051,302.6024325469,69.3204424531,100
110470,3,both,306.12425,94.6635791164,493.9340948084,118.3144051916,100
110470,4,both,427.2263333333,75.0516490053,576.1266673781,278.3259992885,100
110470,7,both,262.1427857143,49.9383475495,361.2190449346,163.066526494,100
110470,13,both,135.1604772727,57.5917118989,249.4207933831,20.9001611624,100
110470,42,both,324.31775,66.9372587246,457.1193648376,191.5161351624,100
110470,122,both,171.7333333333,113.1446180219,396.209032963,-52.7423662963,100
110470,217,both,245.8757152778,60.2258219792,365.3620307642,126.3893997913,100
110470,2,f,133.921,78.3888908068,289.4423267293,-21.6003267293,100
110470,3,f,302.756,143.1178791756,586.6977960758,18.8142039242,100
110470,4,f,340.2166666667,101.1996228741,540.9938361342,139.4394971992,100
110470,7,f,230.4655714286,66.2507045888,361.9050824148,99.0260604423,100
110470,13,f,100.6475,87.6414442624,274.5256292588,-73.2306292588,100
110470,42,f,343.5675,87.6414442624,517.4456292588,169.6893707412,100
110470,122,f,155.2666666667,143.1178791756,439.2084627425,-128.6751294091,100
110470,217,f,208.3755555556,82.6291460679,372.3094279541,44.441683157,100
110470,2,m,238.001875,87.6414442624,411.8800042588,64.1237457412,100
110470,3,m,309.4925,123.9437191018,555.3933085978,63.5916914022,100
110470,4,m,514.236,110.8586325183,734.1763694988,294.2956305012,100
110470,7,m,293.82,74.7408747967,442.1037668662,145.5362331338,100
110470,13,m,169.6734545455,74.7408747967,317.9572214116,21.3896876793,100
110470,42,m,305.068,101.1996228741,505.8451694675,104.2908305325,100
110470,122,m,188.2,175.2828885247,535.9562585176,-159.5562585176,100
110470,217,m,283.375875,87.6414442624,457.2540042588,109.4977457412,100
