measnum,strainid,sex,mean,sem,uppercl,lowercl,df
31801,1,both,10.28125,0.4933182596,11.2491981687,9.3133018313,1103
31801,2,both,6.3148214286,0.5106329111,7.3167429703,5.3128998869,1103
31801,3,both,7.3325,0.5106329111,8.3344215417,6.3305784583,1103
31801,4,both,5.745,0.4933182596,6.7129481687,4.7770518313,1103
31801,6,both,7.125625,0.4933182596,8.0935731687,6.1576768313,1103
31801,7,both,8.5673148898,0.1362606271,8.8346741896,8.29995559,1103
31801,8,both,9.4570138889,0.4794191734,10.3976904237,8.5163373541,1103
31801,9,both,5.2523214286,0.5106329111,6.2542429703,4.2503998869,1103
31801,10,both,12.97375,0.4933182596,13.9416981687,12.0058018313,1103
31801,11,both,3.6452678571,0.5106329111,4.6471893989,2.6433463154,1103
31801,12,both,9.893125,0.4933182596,10.8610731687,8.9251768313,1103
31801,13,both,5.900625,0.4933182596,6.8685731687,4.9326768313,1103
31801,14,both,8.29,0.4933182596,9.2579481687,7.3220518313,1103
31801,15,both,7.5838392857,0.5106329111,8.5857608274,6.581917744,1103
31801,17,both,6.424,0.5624693564,7.5276307148,5.3203692852,1103
31801,18,both,7.1775,0.4933182596,8.1454481687,6.2095518313,1103
31801,19,both,5.73,0.5273794029,6.7647801187,4.6952198813,1103
31801,20,both,6.6472321429,0.5106329111,7.6491536846,5.6453106011,1103
31801,21,both,2.03625,0.4933182596,3.0041981687,1.0683018313,1103
31801,22,both,9.0530357143,0.5106329111,10.054957256,8.0511141726,1103
31801,23,both,8.73375,0.4933182596,9.7016981687,7.7658018313,1103
31801,24,both,9.36875,0.6041890084,10.5542395554,8.1832604446,1103
31801,25,both,9.3433333333,0.56963486,10.4610236049,8.2256430618,1103
31801,26,both,5.931875,0.4933182596,6.8998231687,4.9639268313,1103
31801,27,both,10.7973214286,0.5106329111,11.7992429703,9.7953998869,1103
31801,28,both,9.9845535714,0.5106329111,10.9864751131,8.9826320297,1103
31801,29,both,4.3976190476,0.5489138859,5.4746523427,3.3205857526,1103
31801,30,both,10.0389583333,0.5328446204,11.0844618485,8.9934548182,1103
31801,31,both,2.65125,0.4933182596,3.6191981687,1.6833018313,1103
31801,32,both,9.149375,0.4933182596,10.1173231687,8.1814268313,1103
31801,33,both,5.866875,0.4794191734,6.8075515348,4.9261984652,1103
31801,34,both,6.525625,0.4933182596,7.4935731687,5.5576768313,1103
31801,36,both,11.3153571429,0.5106329111,12.3172786846,10.3134356011,1103
31801,37,both,12.32875,0.6041890084,13.5142395554,11.1432604446,1103
31801,39,both,4.4231428571,0.5777151907,5.5566876833,3.289598031,1103
31801,40,both,10.1201428571,0.5777151907,11.2536876833,8.986598031,1103
31801,41,both,12.5428571429,0.5489138859,13.6198904379,11.4658238478,1103
31801,42,both,4.5135714286,0.5273794029,5.5483515473,3.4787913098,1103
31801,43,both,3.9725,0.4933182596,4.9404481687,3.0045518313,1103
31801,46,both,7.0827678571,0.5106329111,8.0846893989,6.0808463154,1103
31801,50,both,6.8291964286,0.5106329111,7.8311179703,5.8272748869,1103
31801,55,both,6.6319047619,0.5489138859,7.7089380569,5.5548714669,1103
31801,58,both,5.6191964286,0.5106329111,6.6211179703,4.6172748869,1103
31801,65,both,7.6891666667,0.4794191734,8.6298432014,6.7484901319,1103
31801,74,both,7.931875,0.4933182596,8.8998231687,6.9639268313,1103
31801,77,both,8.924,0.5624693564,10.0276307148,7.8203692852,1103
31801,78,both,5.68875,0.4933182596,6.6566981687,4.7208018313,1103
31801,80,both,4.092875,0.5624693564,5.1965057148,2.9892442852,1103
31801,88,both,4.8233333333,0.56963486,5.9410236049,3.7056430618,1103
31801,100,both,4.05625,0.4933182596,5.0241981687,3.0883018313,1103
31801,101,both,3.544375,0.4933182596,4.5123231687,2.5764268313,1103
31801,106,both,6.47,0.4933182596,7.4379481687,5.5020518313,1103
31801,120,both,3.1524107143,0.5106329111,4.154332256,2.1504891726,1103
31801,121,both,5.123125,0.4933182596,6.0910731687,4.1551768313,1103
31801,122,both,5.920625,0.5624693564,7.0242557148,4.8169942852,1103
31801,125,both,5.8375,0.5106329111,6.8394215417,4.8355784583,1103
31801,128,both,9.9586607143,0.5106329111,10.960582256,8.9567391726,1103
31801,129,both,4.8511428571,0.5777151907,5.9846876833,3.717598031,1103
31801,131,both,12.3183928571,0.5106329111,13.3203143989,11.3164713154,1103
31801,133,both,7.0775,0.4933182596,8.0454481687,6.1095518313,1103
31801,134,both,4.3977083333,0.5328446204,5.4432118485,3.3522048182,1103
31801,135,both,3.4194047619,0.5489138859,4.4964380569,2.3423714669,1103
31801,136,both,5.236875,0.4933182596,6.2048231687,4.2689268313,1103
31801,153,both,3.1742857143,0.5489138859,4.2513190093,2.0972524192,1103
31801,154,both,9.1047916667,0.5328446204,10.1502951818,8.0592881515,1103
31801,155,both,9.013,0.5321521644,10.0571448356,7.9688551644,1103
31801,157,both,12.915,0.5106329111,13.9169215417,11.9130784583,1103
31801,159,both,4.780625,0.5106329111,5.7825465417,3.7787034583,1103
31801,169,both,4.7092857143,0.5106329111,5.711207256,3.7073641726,1103
31801,192,both,6.309,0.5974380814,7.4812434463,5.1367565537,1103
31801,217,both,5.611875,0.4933182596,6.5798231687,4.6439268313,1103
31801,1,f,9.73375,0.6976573733,11.1026354279,8.3648645721,1103
31801,2,f,6.3471428571,0.7458271041,7.8105429351,4.8837427792,1103
31801,3,f,7.265,0.6976573733,8.6338854279,5.8961145721,1103
31801,4,f,5.46375,0.6976573733,6.8326354279,4.0948645721,1103
31801,6,f,6.91875,0.6976573733,8.2876354279,5.5498645721,1103
31801,7,f,8.2027350427,0.1824291569,8.5606824022,7.8447876833,1103
31801,8,f,8.1877777778,0.6577576795,9.4783753361,6.8971802195,1103
31801,9,f,5.4671428571,0.7458271041,6.9305429351,4.0037427792,1103
31801,10,f,12.2225,0.6976573733,13.5913854279,10.8536145721,1103
31801,11,f,3.16625,0.6976573733,4.5351354279,1.7973645721,1103
31801,12,f,11.91125,0.6976573733,13.2801354279,10.5423645721,1103
31801,13,f,5.1775,0.6976573733,6.5463854279,3.8086145721,1103
31801,14,f,8.9675,0.6976573733,10.3363854279,7.5986145721,1103
31801,15,f,7.7814285714,0.7458271041,9.2448286494,6.3180284934,1103
31801,17,f,7.14,0.6976573733,8.5088854279,5.7711145721,1103
31801,18,f,6.87125,0.6976573733,8.2401354279,5.5023645721,1103
31801,19,f,5.2071428571,0.7458271041,6.6705429351,3.7437427792,1103
31801,20,f,6.65875,0.6976573733,8.0276354279,5.2898645721,1103
31801,21,f,2.235,0.6976573733,3.6038854279,0.8661145721,1103
31801,22,f,9.2275,0.6976573733,10.5963854279,7.8586145721,1103
31801,23,f,7.9675,0.6976573733,9.3363854279,6.5986145721,1103
31801,24,f,10.8375,0.6976573733,12.2063854279,9.4686145721,1103
31801,25,f,8.2366666667,0.8055853446,9.8173194072,6.6560139261,1103
31801,26,f,5.7725,0.6976573733,7.1413854279,4.4036145721,1103
31801,27,f,10.0875,0.6976573733,11.4563854279,8.7186145721,1103
31801,28,f,8.77625,0.6976573733,10.1451354279,7.4073645721,1103
31801,29,f,4.3066666667,0.8055853446,5.8873194072,2.7260139261,1103
31801,30,f,9.48625,0.6976573733,10.8551354279,8.1173645721,1103
31801,31,f,1.88,0.6976573733,3.2488854279,0.5111145721,1103
31801,32,f,8.3125,0.6976573733,9.6813854279,6.9436145721,1103
31801,33,f,6.06,0.6577576795,7.3505975583,4.7694024417,1103
31801,34,f,7.03375,0.6976573733,8.4026354279,5.6648645721,1103
31801,36,f,12.515,0.6976573733,13.8838854279,11.1461145721,1103
31801,37,f,10.87,0.9866365192,12.8058963375,8.9341036625,1103
31801,39,f,3.6742857143,0.7458271041,5.1376857923,2.2108856363,1103
31801,40,f,8.6942857143,0.7458271041,10.1576857923,7.2308856363,1103
31801,41,f,11.5857142857,0.7458271041,13.0491143637,10.1223142077,1103
31801,42,f,4.3585714286,0.7458271041,5.8219715066,2.8951713506,1103
31801,43,f,4.40625,0.6976573733,5.7751354279,3.0373645721,1103
31801,46,f,6.9542857143,0.7458271041,8.4176857923,5.4908856363,1103
31801,50,f,6.42125,0.6976573733,7.7901354279,5.0523645721,1103
31801,55,f,7.7471428571,0.7458271041,9.2105429351,6.2837427792,1103
31801,58,f,4.8971428571,0.7458271041,6.3605429351,3.4337427792,1103
31801,65,f,8.795,0.6976573733,10.1638854279,7.4261145721,1103
31801,74,f,7.95,0.6976573733,9.3188854279,6.5811145721,1103
31801,77,f,9.15,0.6976573733,10.5188854279,7.7811145721,1103
31801,78,f,6.28625,0.6976573733,7.6551354279,4.9173645721,1103
31801,80,f,3.47375,0.6976573733,4.8426354279,2.1048645721,1103
31801,88,f,3.5483333333,0.8055853446,5.1289860739,1.9676805928,1103
31801,100,f,4.63,0.6976573733,5.9988854279,3.2611145721,1103
31801,101,f,3.2275,0.6976573733,4.5963854279,1.8586145721,1103
31801,106,f,6.1575,0.6976573733,7.5263854279,4.7886145721,1103
31801,120,f,3.7685714286,0.7458271041,5.2319715066,2.3051713506,1103
31801,121,f,5.61125,0.6976573733,6.9801354279,4.2423645721,1103
31801,122,f,4.94,0.8824745304,6.6715183232,3.2084816768,1103
31801,125,f,6.325,0.6976573733,7.6938854279,4.9561145721,1103
31801,128,f,9.27875,0.6976573733,10.6476354279,7.9098645721,1103
31801,129,f,4.448,0.8824745304,6.1795183232,2.7164816768,1103
31801,131,f,11.1242857143,0.7458271041,12.5876857923,9.6608856363,1103
31801,133,f,7.20875,0.6976573733,8.5776354279,5.8398645721,1103
31801,134,f,3.30875,0.6976573733,4.6776354279,1.9398645721,1103
31801,135,f,2.2416666667,0.8055853446,3.8223194072,0.6610139261,1103
31801,136,f,4.815,0.6976573733,6.1838854279,3.4461145721,1103
31801,153,f,2.5085714286,0.7458271041,3.9719715066,1.0451713506,1103
31801,154,f,6.87125,0.6976573733,8.2401354279,5.5023645721,1103
31801,155,f,8.56,0.594964207,9.7273894153,7.3926105847,1103
31801,157,f,13.13,0.6976573733,14.4988854279,11.7611145721,1103
31801,159,f,4.82,0.7458271041,6.283400078,3.356599922,1103
31801,169,f,5.0485714286,0.7458271041,6.5119715066,3.5851713506,1103
31801,192,f,6.42,0.8055853446,8.0006527406,4.8393472594,1103
31801,217,f,5.62,0.6976573733,6.9888854279,4.2511145721,1103
31801,1,m,10.82875,0.6976573733,12.1976354279,9.4598645721,1103
31801,2,m,6.2825,0.6976573733,7.6513854279,4.9136145721,1103
31801,3,m,7.4,0.7458271041,8.863400078,5.936599922,1103
31801,4,m,6.02625,0.6976573733,7.3951354279,4.6573645721,1103
31801,6,m,7.3325,0.6976573733,8.7013854279,5.9636145721,1103
31801,7,m,8.9318947368,0.202453542,9.3291322837,8.53465719,1103
31801,8,m,10.72625,0.6976573733,12.0951354279,9.3573645721,1103
31801,9,m,5.0375,0.6976573733,6.4063854279,3.6686145721,1103
31801,10,m,13.725,0.6976573733,15.0938854279,12.3561145721,1103
31801,11,m,4.1242857143,0.7458271041,5.5876857923,2.6608856363,1103
31801,12,m,7.875,0.6976573733,9.2438854279,6.5061145721,1103
31801,13,m,6.62375,0.6976573733,7.9926354279,5.2548645721,1103
31801,14,m,7.6125,0.6976573733,8.9813854279,6.2436145721,1103
31801,15,m,7.38625,0.6976573733,8.7551354279,6.0173645721,1103
31801,17,m,5.708,0.8824745304,7.4395183232,3.9764816768,1103
31801,18,m,7.48375,0.6976573733,8.8526354279,6.1148645721,1103
31801,19,m,6.2528571429,0.7458271041,7.7162572208,4.7894570649,1103
31801,20,m,6.6357142857,0.7458271041,8.0991143637,5.1723142077,1103
31801,21,m,1.8375,0.6976573733,3.2063854279,0.4686145721,1103
31801,22,m,8.8785714286,0.7458271041,10.3419715066,7.4151713506,1103
31801,23,m,9.5,0.6976573733,10.8688854279,8.1311145721,1103
31801,24,m,7.9,0.9866365192,9.8358963375,5.9641036625,1103
31801,25,m,10.45,0.8055853446,12.0306527406,8.8693472594,1103
31801,26,m,6.09125,0.6976573733,7.4601354279,4.7223645721,1103
31801,27,m,11.5071428571,0.7458271041,12.9705429351,10.0437427792,1103
31801,28,m,11.1928571429,0.7458271041,12.6562572208,9.7294570649,1103
31801,29,m,4.4885714286,0.7458271041,5.9519715066,3.0251713506,1103
31801,30,m,10.5916666667,0.8055853446,12.1723194072,9.0110139261,1103
31801,31,m,3.4225,0.6976573733,4.7913854279,2.0536145721,1103
31801,32,m,9.98625,0.6976573733,11.3551354279,8.6173645721,1103
31801,33,m,5.67375,0.6976573733,7.0426354279,4.3048645721,1103
31801,34,m,6.0175,0.6976573733,7.3863854279,4.6486145721,1103
31801,36,m,10.1157142857,0.7458271041,11.5791143637,8.6523142077,1103
31801,37,m,13.7875,0.6976573733,15.1563854279,12.4186145721,1103
31801,39,m,5.172,0.8824745304,6.9035183232,3.4404816768,1103
31801,40,m,11.546,0.8824745304,13.2775183232,9.8144816768,1103
31801,41,m,13.5,0.8055853446,15.0806527406,11.9193472594,1103
31801,42,m,4.6685714286,0.7458271041,6.1319715066,3.2051713506,1103
31801,43,m,3.53875,0.6976573733,4.9076354279,2.1698645721,1103
31801,46,m,7.21125,0.6976573733,8.5801354279,5.8423645721,1103
31801,50,m,7.2371428571,0.7458271041,8.7005429351,5.7737427792,1103
31801,55,m,5.5166666667,0.8055853446,7.0973194072,3.9360139261,1103
31801,58,m,6.34125,0.6976573733,7.7101354279,4.9723645721,1103
31801,65,m,6.5833333333,0.6577576795,7.8739308916,5.292735775,1103
31801,74,m,7.91375,0.6976573733,9.2826354279,6.5448645721,1103
31801,77,m,8.698,0.8824745304,10.4295183232,6.9664816768,1103
31801,78,m,5.09125,0.6976573733,6.4601354279,3.7223645721,1103
31801,80,m,4.712,0.8824745304,6.4435183232,2.9804816768,1103
31801,88,m,6.0983333333,0.8055853446,7.6789860739,4.5176805928,1103
31801,100,m,3.4825,0.6976573733,4.8513854279,2.1136145721,1103
31801,101,m,3.86125,0.6976573733,5.2301354279,2.4923645721,1103
31801,106,m,6.7825,0.6976573733,8.1513854279,5.4136145721,1103
31801,120,m,2.53625,0.6976573733,3.9051354279,1.1673645721,1103
31801,121,m,4.635,0.6976573733,6.0038854279,3.2661145721,1103
31801,122,m,6.90125,0.6976573733,8.2701354279,5.5323645721,1103
31801,125,m,5.35,0.7458271041,6.813400078,3.886599922,1103
31801,128,m,10.6385714286,0.7458271041,12.1019715066,9.1751713506,1103
31801,129,m,5.2542857143,0.7458271041,6.7176857923,3.7908856363,1103
31801,131,m,13.5125,0.6976573733,14.8813854279,12.1436145721,1103
31801,133,m,6.94625,0.6976573733,8.3151354279,5.5773645721,1103
31801,134,m,5.4866666667,0.8055853446,7.0673194072,3.9060139261,1103
31801,135,m,4.5971428571,0.7458271041,6.0605429351,3.1337427792,1103
31801,136,m,5.65875,0.6976573733,7.0276354279,4.2898645721,1103
31801,153,m,3.84,0.8055853446,5.4206527406,2.2593472594,1103
31801,154,m,11.3383333333,0.8055853446,12.9189860739,9.7576805928,1103
31801,155,m,9.466,0.8824745304,11.1975183232,7.7344816768,1103
31801,157,m,12.7,0.7458271041,14.163400078,11.236599922,1103
31801,159,m,4.74125,0.6976573733,6.1101354279,3.3723645721,1103
31801,169,m,4.37,0.6976573733,5.7388854279,3.0011145721,1103
31801,192,m,6.198,0.8824745304,7.9295183232,4.4664816768,1103
31801,217,m,5.60375,0.6976573733,6.9726354279,4.2348645721,1103
