measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24845,3,both,184.3393,4.7778,193.8421,174.8364,83
24845,6,both,147.9196,3.9451,155.7664,140.0729,83
24845,8,both,189.4643,4.2409,197.8993,181.0293,83
24845,31,both,166.5714,4.2409,175.0064,158.1365,83
24845,34,both,166.75,3.8114,174.3307,159.1693,83
24845,38,both,206.7411,3.9451,214.5878,198.8944,83
24845,50,both,204.5625,4.1167,212.7505,196.3745,83
24845,3,f,197.4286,5.7622,208.8894,185.9677,83
24845,6,f,151.125,5.3901,161.8457,140.4043,83
24845,8,f,192.4286,5.7622,203.8894,180.9677,83
24845,31,f,169.1429,5.7622,180.6037,157.682,83
24845,34,f,165.875,5.3901,176.5957,155.1543,83
24845,38,f,200.8571,5.7622,212.318,189.3963,83
24845,50,f,209,6.2239,221.3792,196.6208,83
24845,3,m,171.25,7.6227,186.4113,156.0887,83
24845,6,m,144.7143,5.7622,156.1752,133.2534,83
24845,8,m,186.5,6.2239,198.8792,174.1208,83
24845,31,m,164,6.2239,176.3792,151.6208,83
24845,34,m,167.625,5.3901,178.3457,156.9043,83
24845,38,m,212.625,5.3901,223.3457,201.9043,83
24845,50,m,200.125,5.3901,210.8457,189.4043,83
