measnum,strainid,sex,mean,sem,uppercl,lowercl,df
39115,3,both,0.2143,0.2745,0.7584,-0.3298,108
39115,8,both,2.8,0.466,3.7237,1.8763,108
39115,9,both,0.325,0.181,0.6837,-0.0337,108
39115,15,both,0.7333,0.3134,1.3546,0.1121,108
39115,16,both,1.5278,0.3347,2.1912,0.8643,108
39115,17,both,0.0,0.5085,1.0078,-1.0078,108
39115,31,both,0.178,0.2325,0.6389,-0.2828,108
39115,3,f,0.0,0.3523,0.6983,-0.6983,108
39115,8,f,2.6,0.4982,3.5875,1.6125,108
39115,9,f,0.5,0.2626,1.0204,-0.0204,108
39115,15,f,1,0.557,2.104,-0.104,108
39115,16,f,1.5,0.557,2.604,0.396,108
39115,17,f,0.0,0.7877,1.5613,-1.5613,108
39115,31,f,0.0833,0.3216,0.7207,-0.5541,108
39115,3,m,0.4286,0.421,1.2631,-0.406,108
39115,8,m,3,0.7877,4.5613,1.4387,108
39115,9,m,0.15,0.2491,0.6437,-0.3437,108
39115,15,m,0.4667,0.2876,1.0368,-0.1035,108
39115,16,m,1.5556,0.3713,2.2916,0.8195,108
39115,17,m,0.0,0.6431,1.2748,-1.2748,108
39115,31,m,0.2727,0.3359,0.9385,-0.393,108
