measnum,strainid,sex,mean,sem,uppercl,lowercl,df
17105,3,both,4.984,0.5802,6.1238,3.8442,500
17105,5,both,5.119,0.5802,6.2588,3.9792,500
17105,6,both,5.68,0.5802,6.8198,4.5402,500
17105,7,both,3.988,0.5802,5.1278,2.8482,500
17105,11,both,7.5445,0.5555,8.6358,6.4532,500
17105,17,both,3.676,0.5802,4.8158,2.5362,500
17105,28,both,7.553,0.5802,8.6928,6.4132,500
17105,178,both,5.371,0.5802,6.5108,4.2312,500
17105,202,both,8.325,0.5802,9.4648,7.1852,500
17105,216,both,6.631,0.5802,7.7708,5.4912,500
17105,217,both,3.4742,0.5555,4.5655,2.3829,500
17105,330,both,3.812,0.5802,4.9518,2.6722,500
17105,334,both,5.059,0.5802,6.1988,3.9192,500
17105,335,both,7.569,0.5802,8.7088,6.4292,500
17105,336,both,4.479,0.5802,5.6188,3.3392,500
17105,337,both,7.343,0.5802,8.4828,6.2032,500
17105,338,both,6.072,0.5802,7.2118,4.9322,500
17105,339,both,10.758,0.5802,11.8978,9.6182,500
17105,340,both,3.308,0.5802,4.4478,2.1682,500
17105,341,both,5.984,0.5802,7.1238,4.8442,500
17105,342,both,5.852,0.5802,6.9918,4.7122,500
17105,343,both,5.19,0.5802,6.3298,4.0502,500
17105,344,both,8.404,0.5802,9.5438,7.2642,500
17105,345,both,5.2,0.5802,6.3398,4.0602,500
17105,346,both,4.367,0.5802,5.5068,3.2272,500
17105,347,both,6.556,0.5802,7.6958,5.4162,500
17105,348,both,6.3058,0.6153,7.5147,5.0968,500
17105,349,both,7.63,0.5802,8.7698,6.4902,500
17105,350,both,6.865,0.5802,8.0048,5.7252,500
17105,351,both,6.349,0.5802,7.4888,5.2092,500
17105,352,both,8.735,0.5802,9.8748,7.5952,500
17105,353,both,7.631,0.5802,8.7708,6.4912,500
17105,354,both,10.094,0.5802,11.2338,8.9542,500
17105,355,both,5.091,0.5802,6.2308,3.9512,500
17105,356,both,5.062,0.5802,6.2018,3.9222,500
17105,357,both,6.141,0.5802,7.2808,5.0012,500
17105,358,both,4.2557,0.6153,5.4647,3.0468,500
17105,359,both,4.959,0.5802,6.0988,3.8192,500
17105,360,both,6.8918,0.6153,8.1007,5.6828,500
17105,361,both,9.738,0.5802,10.8778,8.5982,500
17105,362,both,2.884,0.5802,4.0238,1.7442,500
17105,363,both,4.323,0.5802,5.4628,3.1832,500
17105,364,both,8.187,0.5802,9.3268,7.0472,500
17105,365,both,7.77,0.5802,8.9098,6.6302,500
17105,366,both,6.544,0.5802,7.6838,5.4042,500
17105,367,both,11.343,0.5802,12.4828,10.2032,500
17105,368,both,7.6453,0.6699,8.9615,6.3292,500
17105,369,both,4.865,0.5802,6.0048,3.7252,500
17105,370,both,7.259,0.5802,8.3988,6.1192,500
17105,371,both,3.918,0.5802,5.0578,2.7782,500
17105,372,both,4.229,0.5802,5.3688,3.0892,500
17105,373,both,5.398,0.5802,6.5378,4.2582,500
17105,374,both,5.607,0.5802,6.7468,4.4672,500
17105,375,both,3.414,0.5802,4.5538,2.2742,500
17105,376,both,7.345,0.5802,8.4848,6.2052,500
17105,377,both,3.565,0.6153,4.774,2.356,500
17105,378,both,5.035,0.5802,6.1748,3.8952,500
17105,379,both,5.22,0.5802,6.3598,4.0802,500
17105,380,both,4.281,0.5802,5.4208,3.1412,500
17105,381,both,4.406,0.5802,5.5458,3.2662,500
17105,382,both,6.135,0.5802,7.2748,4.9952,500
17105,383,both,5.664,0.5802,6.8038,4.5242,500
17105,384,both,3.11,0.5802,4.2498,1.9702,500
17105,3,f,3.968,0.8205,5.58,2.356,500
17105,5,f,5.628,0.8205,7.24,4.016,500
17105,6,f,5.704,0.8205,7.316,4.092,500
17105,7,f,3.092,0.8205,4.704,1.48,500
17105,11,f,8.075,0.749,9.5465,6.6035,500
17105,17,f,3.216,0.8205,4.828,1.604,500
17105,28,f,4.6,0.8205,6.212,2.988,500
17105,178,f,3.858,0.8205,5.47,2.246,500
17105,202,f,5.13,0.8205,6.742,3.518,500
17105,216,f,4.93,0.8205,6.542,3.318,500
17105,217,f,2.9083,0.749,4.3799,1.4368,500
17105,330,f,3.208,0.8205,4.82,1.596,500
17105,334,f,4.786,0.8205,6.398,3.174,500
17105,335,f,5.596,0.8205,7.208,3.984,500
17105,336,f,3.736,0.8205,5.348,2.124,500
17105,337,f,4.338,0.8205,5.95,2.726,500
17105,338,f,4.058,0.8205,5.67,2.446,500
17105,339,f,6.636,0.8205,8.248,5.024,500
17105,340,f,2.504,0.8205,4.116,0.892,500
17105,341,f,6.124,0.8205,7.736,4.512,500
17105,342,f,3.494,0.8205,5.106,1.882,500
17105,343,f,2.788,0.8205,4.4,1.176,500
17105,344,f,7.766,0.8205,9.378,6.154,500
17105,345,f,2.396,0.8205,4.008,0.784,500
17105,346,f,3.212,0.8205,4.824,1.6,500
17105,347,f,4.51,0.8205,6.122,2.898,500
17105,348,f,3.5575,0.9173,5.3597,1.7553,500
17105,349,f,4.802,0.8205,6.414,3.19,500
17105,350,f,4.148,0.8205,5.76,2.536,500
17105,351,f,5.004,0.8205,6.616,3.392,500
17105,352,f,7.552,0.8205,9.164,5.94,500
17105,353,f,4.482,0.8205,6.094,2.87,500
17105,354,f,9.058,0.8205,10.67,7.446,500
17105,355,f,2.512,0.8205,4.124,0.9,500
17105,356,f,5.208,0.8205,6.82,3.596,500
17105,357,f,2.768,0.8205,4.38,1.156,500
17105,358,f,2.664,0.8205,4.276,1.052,500
17105,359,f,3.402,0.8205,5.014,1.79,500
17105,360,f,4.6775,0.9173,6.4797,2.8753,500
17105,361,f,4.376,0.8205,5.988,2.764,500
17105,362,f,2.18,0.8205,3.792,0.568,500
17105,363,f,3.28,0.8205,4.892,1.668,500
17105,364,f,6.036,0.8205,7.648,4.424,500
17105,365,f,8.372,0.8205,9.984,6.76,500
17105,366,f,5.512,0.8205,7.124,3.9,500
17105,367,f,10.986,0.8205,12.598,9.374,500
17105,368,f,5.9267,1.0592,8.0077,3.8456,500
17105,369,f,2.52,0.8205,4.132,0.908,500
17105,370,f,8.824,0.8205,10.436,7.212,500
17105,371,f,2.594,0.8205,4.206,0.982,500
17105,372,f,2.746,0.8205,4.358,1.134,500
17105,373,f,2.904,0.8205,4.516,1.292,500
17105,374,f,3.376,0.8205,4.988,1.764,500
17105,375,f,2.046,0.8205,3.658,0.434,500
17105,376,f,2.308,0.8205,3.92,0.696,500
17105,377,f,3,0.8205,4.612,1.388,500
17105,378,f,5.688,0.8205,7.3,4.076,500
17105,379,f,5.892,0.8205,7.504,4.28,500
17105,380,f,3.696,0.8205,5.308,2.084,500
17105,381,f,3.816,0.8205,5.428,2.204,500
17105,382,f,3.382,0.8205,4.994,1.77,500
17105,383,f,3.856,0.8205,5.468,2.244,500
17105,384,f,2.858,0.8205,4.47,1.246,500
17105,3,m,6,0.8205,7.612,4.388,500
17105,5,m,4.61,0.8205,6.222,2.998,500
17105,6,m,5.656,0.8205,7.268,4.044,500
17105,7,m,4.884,0.8205,6.496,3.272,500
17105,11,m,7.014,0.8205,8.626,5.402,500
17105,17,m,4.136,0.8205,5.748,2.524,500
17105,28,m,10.506,0.8205,12.118,8.894,500
17105,178,m,6.884,0.8205,8.496,5.272,500
17105,202,m,11.52,0.8205,13.132,9.908,500
17105,216,m,8.332,0.8205,9.944,6.72,500
17105,217,m,4.04,0.8205,5.652,2.428,500
17105,330,m,4.416,0.8205,6.028,2.804,500
17105,334,m,5.332,0.8205,6.944,3.72,500
17105,335,m,9.542,0.8205,11.154,7.93,500
17105,336,m,5.222,0.8205,6.834,3.61,500
17105,337,m,10.348,0.8205,11.96,8.736,500
17105,338,m,8.086,0.8205,9.698,6.474,500
17105,339,m,14.88,0.8205,16.492,13.268,500
17105,340,m,4.112,0.8205,5.724,2.5,500
17105,341,m,5.844,0.8205,7.456,4.232,500
17105,342,m,8.21,0.8205,9.822,6.598,500
17105,343,m,7.592,0.8205,9.204,5.98,500
17105,344,m,9.042,0.8205,10.654,7.43,500
17105,345,m,8.004,0.8205,9.616,6.392,500
17105,346,m,5.522,0.8205,7.134,3.91,500
17105,347,m,8.602,0.8205,10.214,6.99,500
17105,348,m,9.054,0.8205,10.666,7.442,500
17105,349,m,10.458,0.8205,12.07,8.846,500
17105,350,m,9.582,0.8205,11.194,7.97,500
17105,351,m,7.694,0.8205,9.306,6.082,500
17105,352,m,9.918,0.8205,11.53,8.306,500
17105,353,m,10.78,0.8205,12.392,9.168,500
17105,354,m,11.13,0.8205,12.742,9.518,500
17105,355,m,7.67,0.8205,9.282,6.058,500
17105,356,m,4.916,0.8205,6.528,3.304,500
17105,357,m,9.514,0.8205,11.126,7.902,500
17105,358,m,5.8475,0.9173,7.6497,4.0453,500
17105,359,m,6.516,0.8205,8.128,4.904,500
17105,360,m,9.106,0.8205,10.718,7.494,500
17105,361,m,15.1,0.8205,16.712,13.488,500
17105,362,m,3.588,0.8205,5.2,1.976,500
17105,363,m,5.366,0.8205,6.978,3.754,500
17105,364,m,10.338,0.8205,11.95,8.726,500
17105,365,m,7.168,0.8205,8.78,5.556,500
17105,366,m,7.576,0.8205,9.188,5.964,500
17105,367,m,11.7,0.8205,13.312,10.088,500
17105,368,m,9.364,0.8205,10.976,7.752,500
17105,369,m,7.21,0.8205,8.822,5.598,500
17105,370,m,5.694,0.8205,7.306,4.082,500
17105,371,m,5.242,0.8205,6.854,3.63,500
17105,372,m,5.712,0.8205,7.324,4.1,500
17105,373,m,7.892,0.8205,9.504,6.28,500
17105,374,m,7.838,0.8205,9.45,6.226,500
17105,375,m,4.782,0.8205,6.394,3.17,500
17105,376,m,12.382,0.8205,13.994,10.77,500
17105,377,m,4.13,0.9173,5.9322,2.3278,500
17105,378,m,4.382,0.8205,5.994,2.77,500
17105,379,m,4.548,0.8205,6.16,2.936,500
17105,380,m,4.866,0.8205,6.478,3.254,500
17105,381,m,4.996,0.8205,6.608,3.384,500
17105,382,m,8.888,0.8205,10.5,7.276,500
17105,383,m,7.472,0.8205,9.084,5.86,500
17105,384,m,3.362,0.8205,4.974,1.75,500
