measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65985,1442,both,54.3245,3.2973,60.8225,47.8265,222
65985,1443,both,18.0225,5.8819,29.614,6.431,222
65985,1444,both,30.6846,4.7354,40.0166,21.3526,222
65985,1452,both,25.7142,6.6968,38.9116,12.5167,222
65985,1453,both,35.9208,6.6968,49.1183,22.7234,222
65985,1458,both,26.0892,3.2965,32.5856,19.5928,222
65985,1466,both,20.882,4.9211,30.5801,11.1839,222
65985,1468,both,24.4881,5.0623,34.4644,14.5118,222
65985,1469,both,40.5867,4.4422,49.3409,31.8325,222
65985,1470,both,24.7475,6.6968,37.945,11.55,222
65985,1471,both,68.1267,5.9898,79.9308,56.3225,222
65985,1472,both,47.6717,5.9898,59.4758,35.8675,222
65985,1473,both,69.0219,5.7996,80.4512,57.5925,222
65985,1474,both,31.3937,5.3574,41.9516,20.8357,222
65985,1476,both,38.4338,5.0623,48.4101,28.4575,222
65985,1477,both,53.7415,5.6824,64.9399,42.5431,222
65985,1478,both,27.4173,4.4422,36.1715,18.6631,222
65985,1479,both,32.7379,4.7354,42.0699,23.4059,222
65985,1481,both,41.3175,6.6968,54.515,28.12,222
65985,1482,both,10.4937,5.1873,20.7165,0.271,222
65985,1484,both,13.58,5.9898,25.3842,1.7758,222
65985,1485,both,25.4155,3.7883,32.8811,17.9499,222
65985,1488,both,28.278,4.34,36.8309,19.7251,222
65985,1491,both,39.5925,7.336,54.0496,25.1354,222
65985,1494,both,9.5928,3.1453,15.7913,3.3944,222
65985,1495,both,25.4454,4.2354,33.7922,17.0986,222
65985,1442,f,53.6144,4.8907,63.2525,43.9764,222
65985,1443,f,15.005,10.3747,35.4504,-5.4404,222
65985,1444,f,31.6225,7.336,46.0796,17.1654,222
65985,1452,f,1.335,10.3747,21.7804,-19.1104,222
65985,1453,f,10.3567,8.4709,27.0503,-6.3369,222
65985,1458,f,25.1685,4.0693,33.1878,17.1491,222
65985,1466,f,17.92,7.336,32.3771,3.4629,222
65985,1468,f,17.3829,5.5455,28.3114,6.4543,222
65985,1469,f,40.98,6.5615,53.9108,28.0492,222
65985,1470,f,22.78,8.4709,39.4736,6.0864,222
65985,1471,f,71.4733,8.4709,88.1669,54.7797,222
65985,1472,f,38.0183,5.9898,49.8225,26.2142,222
65985,1473,f,57.5487,5.1873,67.7715,47.326,222
65985,1474,f,38.1333,8.4709,54.8269,21.4397,222
65985,1476,f,33.2733,8.4709,49.9669,16.5797,222
65985,1477,f,53.948,4.6397,63.0915,44.8045,222
65985,1478,f,21.8467,5.9898,33.6508,10.0425,222
65985,1479,f,31.6875,7.336,46.1446,17.2304,222
65985,1481,f,48.07,8.4709,64.7636,31.3764,222
65985,1482,f,4.02,7.336,18.4771,-10.4371,222
65985,1484,f,3.19,8.4709,19.8836,-13.5036,222
65985,1485,f,26.566,4.6397,35.7095,17.4225,222
65985,1488,f,22.986,4.6397,32.1295,13.8425,222
65985,1491,f,48.55,10.3747,68.9954,28.1046,222
65985,1494,f,8.1094,3.5585,15.1221,1.0967,222
65985,1495,f,24.7108,4.2354,33.0576,16.364,222
65985,1442,m,55.0345,4.4238,63.7525,46.3166,222
65985,1443,m,21.04,5.5455,31.9685,10.1115,222
65985,1444,m,29.7467,5.9898,41.5508,17.9425,222
65985,1452,m,50.0933,8.4709,66.7869,33.3997,222
65985,1453,m,61.485,10.3747,81.9304,41.0396,222
65985,1458,m,27.01,5.1873,37.2327,16.7873,222
65985,1466,m,23.844,6.5615,36.7748,10.9132,222
65985,1468,m,31.5933,8.4709,48.2869,14.8997,222
65985,1469,m,40.1933,5.9898,51.9975,28.3892,222
65985,1470,m,26.715,10.3747,47.1604,6.2696,222
65985,1471,m,64.78,8.4709,81.4736,48.0864,222
65985,1472,m,57.325,10.3747,77.7704,36.8796,222
65985,1473,m,80.495,10.3747,100.9404,60.0496,222
65985,1474,m,24.654,6.5615,37.5848,11.7232,222
65985,1476,m,43.5943,5.5455,54.5228,32.6658,222
65985,1477,m,53.535,10.3747,73.9804,33.0896,222
65985,1478,m,32.988,6.5615,45.9188,20.0572,222
65985,1479,m,33.7883,5.9898,45.5925,21.9842,222
65985,1481,m,34.565,10.3747,55.0104,14.1196,222
65985,1482,m,16.9675,7.336,31.4246,2.5104,222
65985,1484,m,23.97,8.4709,40.6636,7.2764,222
65985,1485,m,24.265,5.9898,36.0692,12.4608,222
65985,1488,m,33.57,7.336,48.0271,19.1129,222
65985,1491,m,30.635,10.3747,51.0804,10.1896,222
65985,1494,m,11.0762,5.1873,21.299,0.8535,222
65985,1495,m,26.18,7.336,40.6371,11.7229,222
