measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90435,2,both,44655.6833333331,4284.1559142823,53073.9698599033,36237.3968067629,474
90435,3,both,5150.0556666668,4084.7823907634,13176.5769353017,-2876.4656019681,474
90435,4,both,6717.4660416668,2888.3773281802,12393.0736600567,1041.8584232769,474
90435,7,both,22963.3714285716,4142.7254606326,31103.7497495986,14822.9931075446,474
90435,13,both,29777.3333333333,4084.7823907634,37803.8546019682,21750.8120646984,474
90435,42,both,44520.9285714286,3781.7736405657,51952.0432931827,37089.8138496745,474
90435,70,both,22224.0952780529,729.8286824512,23658.1950370513,20789.9955190545,474
90435,122,both,8903.5476190476,3936.1948026215,16638.0970462514,1168.9981918437,474
90435,217,both,35806.7222222222,3335.2108558921,42360.3493948063,29253.0950496382,474
90435,2,f,48536.1666666664,5776.7546563604,59887.3819034459,37184.9514298869,474
90435,3,f,8293.966666667,5776.7546563604,19645.1819034465,-3057.2485701126,474
90435,4,f,9564.5000000001,4084.7823907635,17591.0212686352,1537.978731365,474
90435,7,f,20719.6000000001,6328.1176689233,33154.2332805615,8284.9667194387,474
90435,13,f,27258.3333333333,5776.7546563604,38609.5485701129,15907.1180965538,474
90435,42,f,50155.7142857143,5348.2355723131,60664.8975087693,39646.5310626593,474
90435,70,f,19919.8827027027,1040.3361363201,21964.1238215405,17875.641583865,474
90435,122,f,10216.6666666664,5776.7546563604,21567.881903446,-1134.5485701132,474
90435,217,f,30395.0000000001,4716.7004257766,39663.2284302053,21126.7715697948,474
90435,2,m,40775.1999999998,6328.1176689232,53209.8332805608,28340.5667194387,474
90435,3,m,2006.1446666667,5776.7546563604,13357.3599034463,-9345.0705701129,474
90435,4,m,3870.4320833335,4084.7823907633,11896.9533519683,-4156.0891853013,474
90435,7,m,25207.1428571431,5348.2355723131,35716.326080198,14697.9596340881,474
90435,13,m,32296.3333333333,5776.7546563604,43647.548570113,20945.1180965537,474
90435,42,m,38886.1428571429,5348.2355723131,49395.3260801979,28376.9596340879,474
90435,70,m,24528.3078534032,1023.8653946592,26540.1842718469,22516.4314349594,474
90435,122,m,7590.4285714288,5348.2355723131,18099.6117944837,-2918.7546516262,474
90435,217,m,41218.4444444444,4716.7004257766,50486.6728746497,31950.2160142392,474
