measnum,strainid,sex,mean,sem,uppercl,lowercl,df
31406,2,f,0.8184,0.0189,0.8554,0.7813,6416
31406,3,f,0.9008,0.0172,0.9345,0.867,6416
31406,4,f,0.881,0.0173,0.9149,0.847,6416
31406,5,f,0.9822,0.0179,1.0172,0.9472,6416
31406,6,f,0.9184,0.019,0.9558,0.8811,6416
31406,7,f,0.9238,0.0156,0.9543,0.8933,6416
31406,8,f,0.9426,0.0156,0.9731,0.9122,6416
31406,9,f,0.9787,0.0162,1.0105,0.9469,6416
31406,10,f,0.7683,0.0184,0.8044,0.7323,6416
31406,11,f,0.5945,0.0223,0.6382,0.5508,6416
31406,12,f,0.9786,0.0196,1.0169,0.9403,6416
31406,13,f,0.9205,0.019,0.9577,0.8833,6416
31406,14,f,0.8941,0.0171,0.9277,0.8605,6416
31406,15,f,0.9676,0.0196,1.006,0.9291,6416
31406,16,f,0.9051,0.0154,0.9353,0.8748,6416
31406,17,f,0.9149,0.0159,0.946,0.8838,6416
31406,18,f,0.8447,0.0284,0.9005,0.789,6416
31406,31,f,0.7975,0.0215,0.8397,0.7553,6416
31406,35,f,0.8529,0.023,0.8981,0.8078,6416
31406,36,f,0.7976,0.018,0.8329,0.7622,6416
31406,37,f,0.9267,0.0222,0.9702,0.8832,6416
31406,38,f,0.9058,0.0182,0.9415,0.8701,6416
31406,47,f,0.8892,0.0172,0.9229,0.8555,6416
31406,50,f,0.9563,0.021,0.9975,0.9151,6416
31406,56,f,0.8579,0.0205,0.8981,0.8177,6416
31406,58,f,0.9511,0.0194,0.9891,0.9131,6416
31406,59,f,0.9612,0.0187,0.9979,0.9245,6416
31406,65,f,0.908,0.0157,0.9388,0.8772,6416
31406,77,f,0.9582,0.0177,0.9929,0.9236,6416
31406,93,f,0.9292,0.0173,0.9631,0.8953,6416
31406,96,f,0.8446,0.0158,0.8755,0.8137,6416
31406,126,f,0.9368,0.0176,0.9714,0.9023,6416
31406,770,f,0.8291,0.0182,0.8647,0.7934,6416
31406,870,f,0.9256,0.0327,0.9897,0.8615,6416
31406,871,f,0.9631,0.0258,1.0136,0.9125,6416
