measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114926,1601,f,0.133118,0.0526984772,0.2380761136,0.0281598864,76
114926,1602,f,0.290076,0.0526984772,0.3950341136,0.1851178864,76
114926,1604,f,0.369626,0.0526984772,0.4745841136,0.2646678864,76
114926,1606,f,0.23985,0.0589186887,0.3571967384,0.1225032616,76
114926,1608,f,0.1443675,0.0589186887,0.2617142384,0.0270207616,76
114926,1611,f,0.172696,0.0526984772,0.2776541136,0.0677378864,76
114926,1612,f,0.1323175,0.0589186887,0.2496642384,0.0149707616,76
114926,1619,f,0.436102,0.0526984772,0.5410601136,0.3311438864,76
114926,1624,f,0.44958,0.0833236086,0.615533349,0.283626651,76
114926,1627,f,0.311324,0.0526984772,0.4162821136,0.2063658864,76
114926,1628,f,0.279585,0.0589186887,0.3969317384,0.1622382616,76
114926,1630,f,0.171442,0.0526984772,0.2764001136,0.0664838864,76
114926,1632,f,0.220254,0.0526984772,0.3252121136,0.1152958864,76
114926,1635,f,0.09433,0.0526984772,0.1992881136,-0.0106281136,76
114926,1636,f,0.252808,0.0526984772,0.3577661136,0.1478498864,76
114926,1637,f,0.223328,0.0526984772,0.3282861136,0.1183698864,76
114926,1640,f,0.202925,0.0589186887,0.3202717384,0.0855782616,76
114926,1641,f,0.07858107,0.0526984772,0.1835391836,-0.0263770436,76
114926,1645,f,0.215365,0.0589186887,0.3327117384,0.0980182616,76
114926,1659,f,0.164528,0.0526984772,0.2694861136,0.0595698864,76
114926,1663,f,0.06343,0.0680334415,0.1989303421,-0.0720703421,76
114926,1671,f,0.27072,0.0589186887,0.3880667384,0.1533732616,76
