measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65752,1371,m,13.75,1.8461,17.4232,10.0768,81
65752,1372,m,17.7857,0.9868,19.7491,15.8223,81
65752,1373,m,11.6333,1.5073,14.6324,8.6342,81
65752,1374,m,10.9286,0.9868,12.892,8.9652,81
65752,1375,m,17.8,1.5073,20.7991,14.8009,81
65752,1376,m,15.725,0.923,17.5616,13.8884,81
65752,1377,m,16.0286,0.9868,17.992,14.0652,81
65752,1378,m,11.2,1.5073,14.1991,8.2009,81
65752,1381,m,13.6143,0.9868,15.5777,11.6509,81
65752,1382,m,15.22,1.1676,17.5431,12.8969,81
65752,1385,m,11.1,1.3054,13.6973,8.5027,81
65752,1386,m,14.4333,1.5073,17.4324,11.4342,81
65752,1387,m,15.1167,1.0658,17.2374,12.996,81
65752,1388,m,15.55,1.3054,18.1473,12.9527,81
65752,1389,m,13.75,1.8461,17.4232,10.0768,81
65752,1390,m,14.075,1.3054,16.6723,11.4777,81
65752,1391,m,13.04,1.1676,15.3631,10.7169,81
65752,1392,m,12.48,1.1676,14.8031,10.1569,81
65752,1393,m,15.4,1.5073,18.3991,12.4009,81
65752,1394,m,12.025,1.3054,14.6223,9.4277,81
65752,1395,m,13.575,1.3054,16.1723,10.9777,81
65752,1396,m,13.525,1.3054,16.1223,10.9277,81
65752,1397,m,12.9,1.8461,16.5732,9.2268,81
65752,1680,m,12.6333,1.5073,15.6324,9.6342,81
