measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50514,4,m,956245.85,116440.9924,1192882.4175,719609.2825,34
50514,5,m,391261.9667,95073.6722,584474.9149,198049.0184,34
50514,6,m,576919.75,116440.9924,813556.3175,340283.1825,34
50514,7,m,649540.28,73643.7498,799202.3862,499878.1738,34
50514,8,m,416887.45,82336.2153,584214.7715,249560.1285,34
50514,238,m,1023395.35,116440.9924,1260031.9175,786758.7825,34
50514,240,m,537733.1,116440.9924,774369.6675,301096.5325,34
50514,250,m,830639.6,116440.9924,1067276.1675,594003.0325,34
50514,400,m,754764.2333,95073.6722,947977.1816,561551.2851,34
50514,402,m,720280.6,116440.9924,956917.1675,483644.0325,34
50514,403,m,401351.95,116440.9924,637988.5175,164715.3825,34
50514,404,m,460758.9333,95073.6722,653971.8816,267545.9851,34
50514,405,m,764360.85,116440.9924,1000997.4175,527724.2825,34
50514,407,m,625047.4,95073.6722,818260.3482,431834.4518,34
50514,408,m,865608.75,116440.9924,1102245.3175,628972.1825,34
50514,409,m,691887.4,95073.6722,885100.3482,498674.4518,34
50514,410,m,483107.3333,95073.6722,676320.2816,289894.3851,34
50514,413,m,620696.6667,95073.6722,813909.6149,427483.7184,34
50514,414,m,767880.45,116440.9924,1004517.0175,531243.8825,34
50514,430,m,479545.85,116440.9924,716182.4175,242909.2825,34
50514,439,m,648281.9,116440.9924,884918.4675,411645.3325,34
50514,477,m,714713.05,116440.9924,951349.6175,478076.4825,34
