measnum,strainid,sex,mean,sem,uppercl,lowercl,df
11602,2,both,0.9975,0.1813,1.3538,0.6412,422
11602,3,both,2.5758,0.1813,2.9321,2.2195,422
11602,4,both,1.0008,0.1813,1.3571,0.6445,422
11602,6,both,2.3667,0.1813,2.723,2.0104,422
11602,7,both,2.3875,0.1778,2.7369,2.0381,422
11602,8,both,1.5736,0.1996,1.9659,1.1813,422
11602,9,both,0.9566,0.1853,1.3209,0.5923,422
11602,11,both,1.2779,0.1813,1.6342,0.9216,422
11602,12,both,1.8475,0.1813,2.2038,1.4912,422
11602,13,both,2.6388,0.1813,2.9951,2.2824,422
11602,14,both,2.7083,0.1813,3.0646,2.352,422
11602,15,both,2.9896,0.1813,3.3459,2.6333,422
11602,17,both,1.3108,0.1813,1.6671,0.9545,422
11602,28,both,2.325,0.1813,2.6813,1.9687,422
11602,31,both,1.3342,0.1813,1.6905,0.9779,422
11602,37,both,1.3479,0.1813,1.7042,0.9916,422
11602,39,both,1.598,0.2082,2.0071,1.1888,422
11602,40,both,2.965,0.2892,3.5335,2.3965,422
11602,41,both,3.4558,0.1813,3.8121,3.0995,422
11602,50,both,1.9596,0.1813,2.3159,1.6033,422
11602,2,f,0.9175,0.2564,1.4214,0.4136,422
11602,3,f,1.7392,0.2564,2.2431,1.2353,422
11602,4,f,0.9325,0.2564,1.4364,0.4286,422
11602,6,f,1.8225,0.2564,2.3264,1.3186,422
11602,7,f,2.3458,0.2564,2.8497,1.8419,422
11602,8,f,1.5673,0.2678,2.0936,1.041,422
11602,9,f,0.9682,0.2678,1.4945,0.4419,422
11602,11,f,1.0475,0.2564,1.5514,0.5436,422
11602,12,f,1.9908,0.2564,2.4947,1.4869,422
11602,13,f,2.1833,0.2564,2.6872,1.6794,422
11602,14,f,2.4008,0.2564,2.9047,1.8969,422
11602,15,f,2.8825,0.2564,3.3864,2.3786,422
11602,17,f,0.7258,0.2564,1.2297,0.2219,422
11602,28,f,1.8933,0.2564,2.3972,1.3894,422
11602,31,f,1.0692,0.2564,1.5731,0.5653,422
11602,37,f,1.29,0.2564,1.7939,0.7861,422
11602,39,f,1.2431,0.2463,1.7272,0.7589,422
11602,40,f,2.63,0.5127,3.6378,1.6222,422
11602,41,f,3.0167,0.2564,3.5206,2.5128,422
11602,50,f,1.8308,0.2564,2.3347,1.3269,422
11602,2,m,1.0775,0.2564,1.5814,0.5736,422
11602,3,m,3.4125,0.2564,3.9164,2.9086,422
11602,4,m,1.0692,0.2564,1.5731,0.5653,422
11602,6,m,2.9108,0.2564,3.4147,2.4069,422
11602,7,m,2.4292,0.2463,2.9134,1.9451,422
11602,8,m,1.58,0.296,2.1619,0.9981,422
11602,9,m,0.945,0.2564,1.4489,0.4411,422
11602,11,m,1.5083,0.2564,2.0122,1.0044,422
11602,12,m,1.7042,0.2564,2.2081,1.2003,422
11602,13,m,3.0942,0.2564,3.5981,2.5903,422
11602,14,m,3.0158,0.2564,3.5197,2.5119,422
11602,15,m,3.0967,0.2564,3.6006,2.5928,422
11602,17,m,1.8958,0.2564,2.3997,1.3919,422
11602,28,m,2.7567,0.2564,3.2606,2.2528,422
11602,31,m,1.5992,0.2564,2.1031,1.0953,422
11602,37,m,1.4058,0.2564,1.9097,0.9019,422
11602,39,m,1.9529,0.3357,2.6126,1.2931,422
11602,40,m,3.3,0.2678,3.8263,2.7737,422
11602,41,m,3.895,0.2564,4.3989,3.3911,422
11602,50,m,2.0883,0.2564,2.5922,1.5844,422
