measnum,strainid,sex,mean,sem,uppercl,lowercl,df
22506,2,both,510.4091,55.1324,619.0671,401.751,219
22506,3,both,241.9143,67.4466,374.8417,108.9869,219
22506,4,both,744.5556,59.4823,861.7865,627.3246,219
22506,5,both,673.9714,52.2439,776.9366,571.0063,219
22506,6,both,809.8722,57.9762,924.1348,695.6096,219
22506,7,both,268.5714,67.4466,401.4988,135.644,219
22506,8,both,497.4167,72.8506,640.9947,353.8386,219
22506,9,both,1442.5833,72.8506,1586.1614,1299.0053,219
22506,15,both,480.6667,51.5132,582.1917,379.1417,219
22506,17,both,671,51.5132,772.525,569.475,219
22506,31,both,313.0972,55.6406,422.7567,203.4377,219
22506,40,both,1076.1477,73.6738,1221.3482,930.9473,219
22506,50,both,414.7,60.9512,534.826,294.574,219
22506,2,f,536,79.8038,693.2818,378.7182,219
22506,3,f,233.2571,95.3838,421.2449,45.2694,219
22506,4,f,730.8333,103.0263,933.8833,527.7833,219
22506,5,f,664.1429,67.4466,797.0703,531.2154,219
22506,6,f,889.3,79.8038,1046.5818,732.0182,219
22506,7,f,335.7143,95.3838,523.702,147.7265,219
22506,8,f,728,103.0263,931.05,524.95,219
22506,9,f,1314.6667,103.0263,1517.7167,1111.6167,219
22506,15,f,432.5,72.8506,576.078,288.922,219
22506,17,f,758,72.8506,901.578,614.422,219
22506,31,f,343.7778,84.1206,509.5674,177.9882,219
22506,40,f,1050.5455,76.09,1200.5078,900.5831,219
22506,50,f,516.6667,65.1596,645.0868,388.2466,219
22506,2,m,484.8182,76.09,634.7805,334.8558,219
22506,3,m,250.5714,95.3838,438.5592,62.5837,219
22506,4,m,758.2778,59.4823,875.5087,641.0468,219
22506,5,m,683.8,79.8038,841.0818,526.5182,219
22506,6,m,730.4444,84.1206,896.2341,564.6548,219
22506,7,m,201.4286,95.3838,389.4163,13.4408,219
22506,8,m,266.8333,103.0263,469.8833,63.7833,219
22506,9,m,1570.5,103.0263,1773.55,1367.45,219
22506,15,m,528.8333,72.8506,672.4114,385.2553,219
22506,17,m,584,72.8506,727.578,440.422,219
22506,31,m,282.4167,72.8506,425.9947,138.8386,219
22506,40,m,1101.75,126.181,1350.4344,853.0656,219
22506,50,m,312.7333,103.0263,515.7833,109.6833,219
