measnum,strainid,sex,mean,sem,uppercl,lowercl,df
63427,3,both,31.125,1.6383,34.3537,27.8963,220
63427,4,both,42.0833,1.6383,45.312,38.8546,220
63427,6,both,39.1667,1.6383,42.3954,35.938,220
63427,7,both,40.625,1.6383,43.8537,37.3963,220
63427,8,both,38.2917,1.6383,41.5204,35.063,220
63427,9,both,44.5417,1.6383,47.7704,41.313,220
63427,16,both,43.1667,1.6383,46.3954,39.938,220
63427,50,both,43.8333,1.6383,47.062,40.6046,220
63427,202,both,45.25,1.6383,48.4787,42.0213,220
63427,330,both,39.9583,1.6383,43.187,36.7296,220
63427,3,f,35.6667,2.3168,40.2327,31.1006,220
63427,4,f,37.5833,2.3168,42.1494,33.0173,220
63427,6,f,35.5,2.3168,40.0661,30.9339,220
63427,7,f,39.25,2.3168,43.8161,34.6839,220
63427,8,f,41.0833,2.3168,45.6494,36.5173,220
63427,9,f,42.4167,2.3168,46.9827,37.8506,220
63427,16,f,39.4167,2.3168,43.9827,34.8506,220
63427,50,f,41.4167,2.3168,45.9827,36.8506,220
63427,202,f,45.25,2.3168,49.8161,40.6839,220
63427,330,f,37.3333,2.3168,41.8994,32.7673,220
63427,3,m,26.5833,2.3168,31.1494,22.0173,220
63427,4,m,46.5833,2.3168,51.1494,42.0173,220
63427,6,m,42.8333,2.3168,47.3994,38.2673,220
63427,7,m,42,2.3168,46.5661,37.4339,220
63427,8,m,35.5,2.3168,40.0661,30.9339,220
63427,9,m,46.6667,2.3168,51.2327,42.1006,220
63427,16,m,46.9167,2.3168,51.4827,42.3506,220
63427,50,m,46.25,2.3168,50.8161,41.6839,220
63427,202,m,45.25,2.3168,49.8161,40.6839,220
63427,330,m,42.5833,2.3168,47.1494,38.0173,220
