measnum,strainid,sex,mean,sem,uppercl,lowercl,df
61245,1680,f,491.3,72.6619,634.8001,347.7999,160
61245,1681,f,836.9222,108.318,1050.8396,623.0049,160
61245,1682,f,1635.9167,93.8061,1821.1745,1450.6588,160
61245,1684,f,610.6778,108.318,824.5951,396.7604,160
61245,1685,f,511.9455,97.9773,705.441,318.4499,160
61245,1686,f,451.9,132.6619,713.8942,189.9058,160
61245,1687,f,1337.7182,97.9773,1531.2137,1144.2227,160
61245,1688,f,328.4875,114.8886,555.3811,101.5939,160
61245,1689,f,694.8786,86.8476,866.394,523.3631,160
61245,1690,f,785.3368,74.5495,932.5649,638.1088,160
61245,1691,f,588.64,145.3238,875.6402,301.6398,160
61245,1693,f,143.95,72.6619,287.4501,0.4499,160
61245,1694,f,802.9167,132.6619,1064.9108,540.9225,160
61245,1695,f,341.4333,132.6619,603.4275,79.4392,160
61245,1696,f,104.4071,86.8476,275.9226,0.0,160
61245,1697,f,646.9667,132.6619,908.9608,384.9725,160
