measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50307,4,m,276583.4,473870.4201,1239603.9593,0.0,34
50307,5,m,1945811.9333,386913.5778,2732114.9273,1159508.9393,34
50307,6,m,473262.25,473870.4201,1436282.8093,0.0,34
50307,7,m,1039429.78,299701.9686,1648497.4602,430362.0998,34
50307,8,m,259818.6,335076.9874,940776.9679,0.0,34
50307,238,m,855953.85,473870.4201,1818974.4093,0.0,34
50307,240,m,96136.9,473870.4201,1059157.4593,0.0,34
50307,250,m,185841.8,473870.4201,1148862.3593,0.0,34
50307,400,m,685531.6667,386913.5778,1471834.6607,0.0,34
50307,402,m,318221.5,473870.4201,1281242.0593,0.0,34
50307,403,m,926784.8,473870.4201,1889805.3593,0.0,34
50307,404,m,645417.8667,386913.5778,1431720.8607,0.0,34
50307,405,m,449638.7,473870.4201,1412659.2593,0.0,34
50307,407,m,611097.4667,386913.5778,1397400.4607,0.0,34
50307,408,m,976314.2,473870.4201,1939334.7593,13293.6407,34
50307,409,m,648377.4,386913.5778,1434680.394,0.0,34
50307,410,m,273710.4333,386913.5778,1060013.4273,0.0,34
50307,413,m,421730,386913.5778,1208032.994,0.0,34
50307,414,m,882984.65,473870.4201,1846005.2093,0.0,34
50307,430,m,598032.7,473870.4201,1561053.2593,0.0,34
50307,439,m,148712,473870.4201,1111732.5593,0.0,34
50307,477,m,58461.25,473870.4201,1021481.8093,0.0,34
