measnum,strainid,sex,mean,sem,uppercl,lowercl,df
61224,1680,f,39.0909,7.6663,54.2349,23.9469,155
61224,1681,f,102,14.6799,130.9986,73.0014,155
61224,1682,f,74.3333,10.3803,94.8384,53.8282,155
61224,1683,f,30.4167,5.1901,40.6692,20.1641,155
61224,1684,f,68.8,11.371,91.2622,46.3378,155
61224,1685,f,52.3333,7.34,66.8326,37.834,155
61224,1686,f,41.75,12.7132,66.8635,16.6365,155
61224,1687,f,106,17.9792,141.5158,70.4842,155
61224,1688,f,80.6667,8.4755,97.409,63.9243,155
61224,1689,f,49.4,11.371,71.8622,26.9378,155
61224,1690,f,61.4211,5.8332,72.9439,49.8982,155
61224,1691,f,56.5,17.9792,92.0158,20.9842,155
61224,1692,f,31.0667,6.5651,44.0352,18.0981,155
61224,1693,f,8.5,5.1901,18.7525,0.0,155
61224,1694,f,86.8889,8.4755,103.6312,70.1466,155
61224,1695,f,41.5,12.7132,66.6135,16.3865,155
61224,1696,f,12.6667,7.34,27.166,0.0,155
61224,1697,f,91.4286,9.6103,110.4126,72.4446,155
