measnum,strainid,sex,mean,sem,uppercl,lowercl,df
89170,1502,both,0.0228,0.0004,0.0235,0.0221,208
89170,1503,both,0.0197,0.0005,0.0206,0.0187,208
89170,1504,both,0.0204,0.0004,0.0211,0.0197,208
89170,1506,both,0.0172,0.0004,0.018,0.0163,208
89170,1509,both,0.019,0.0004,0.0197,0.0183,208
89170,1513,both,0.0225,0.0004,0.0233,0.0216,208
89170,1517,both,0.0166,0.0004,0.0175,0.0158,208
89170,1518,both,0.0217,0.0004,0.0224,0.0209,208
89170,1519,both,0.0184,0.0004,0.0191,0.0177,208
89170,1524,both,0.016,0.0004,0.0167,0.0153,208
89170,1525,both,0.0175,0.0004,0.0183,0.0167,208
89170,1526,both,0.0141,0.0004,0.0148,0.0134,208
89170,1532,both,0.0172,0.0004,0.0179,0.0165,208
89170,1540,both,0.0155,0.0004,0.0163,0.0148,208
89170,1541,both,0.0225,0.0004,0.0232,0.0218,208
89170,1551,both,0.0146,0.0004,0.0153,0.0139,208
89170,1568,both,0.0199,0.0004,0.0207,0.0191,208
89170,1502,f,0.0231,0.0005,0.0241,0.0221,208
89170,1503,f,0.0211,0.0006,0.0223,0.0198,208
89170,1504,f,0.023,0.0005,0.0239,0.022,208
89170,1506,f,0.0176,0.0007,0.019,0.0162,208
89170,1509,f,0.0194,0.0005,0.0204,0.0185,208
89170,1513,f,0.0242,0.0005,0.0252,0.0232,208
89170,1517,f,0.0167,0.0006,0.0178,0.0155,208
89170,1518,f,0.023,0.0005,0.024,0.0219,208
89170,1519,f,0.0194,0.0005,0.0204,0.0183,208
89170,1524,f,0.0168,0.0005,0.0179,0.0158,208
89170,1525,f,0.0188,0.0006,0.0201,0.0176,208
89170,1526,f,0.0146,0.0005,0.0156,0.0136,208
89170,1532,f,0.0182,0.0005,0.0192,0.0172,208
89170,1540,f,0.0148,0.0005,0.0158,0.0138,208
89170,1541,f,0.0243,0.0005,0.0253,0.0234,208
89170,1551,f,0.0156,0.0005,0.0166,0.0146,208
89170,1568,f,0.0211,0.0006,0.0223,0.0198,208
89170,1502,m,0.0225,0.0005,0.0236,0.0215,208
89170,1503,m,0.0183,0.0007,0.0196,0.0169,208
89170,1504,m,0.0178,0.0005,0.0187,0.0168,208
89170,1506,m,0.0167,0.0005,0.0177,0.0157,208
89170,1509,m,0.0186,0.0005,0.0196,0.0177,208
89170,1513,m,0.0208,0.0007,0.0222,0.0194,208
89170,1517,m,0.0166,0.0006,0.0178,0.0153,208
89170,1518,m,0.0204,0.0005,0.0214,0.0193,208
89170,1519,m,0.0174,0.0005,0.0184,0.0164,208
89170,1524,m,0.0151,0.0005,0.0161,0.0142,208
89170,1525,m,0.0161,0.0004,0.017,0.0153,208
89170,1526,m,0.0136,0.0005,0.0146,0.0126,208
89170,1532,m,0.0163,0.0005,0.0173,0.0153,208
89170,1540,m,0.0163,0.0005,0.0173,0.0152,208
89170,1541,m,0.0207,0.0005,0.0217,0.0197,208
89170,1551,m,0.0136,0.0005,0.0146,0.0126,208
89170,1568,m,0.0186,0.0005,0.0196,0.0177,208
