measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111270,7,m,40.9325,9.3392811579,59.3596869463,22.5053130537,182
111270,8,m,68.335,9.3392811579,86.7621869463,49.9078130537,182
111270,1091,m,20.6325,9.3392811579,39.0596869463,2.2053130537,182
111270,1100,m,43.096,10.7840729811,64.3738826878,21.8181173122,182
111270,1101,m,16.66,8.353307012,33.1417770584,0.1782229416,182
111270,1102,m,33.68,9.3392811579,52.1071869463,15.2528130537,182
111270,1106,m,21.452,8.353307012,37.9337770584,4.9702229416,182
111270,1108,m,6.535,13.2077380763,32.5949776959,-19.5249776959,182
111270,1111,m,11.442925,9.3392811579,29.8701119463,-6.9842619463,182
111270,1116,m,70.24,9.3392811579,88.6671869463,51.8128130537,182
111270,1127,m,79.7225,9.3392811579,98.1496869463,61.2953130537,182
111270,1132,m,18.9,8.353307012,35.3817770584,2.4182229416,182
111270,1134,m,39.82,9.3392811579,58.2471869463,21.3928130537,182
111270,1139,m,90.456,8.353307012,106.9377770584,73.9742229416,182
111270,1140,m,12.75,9.3392811579,31.1771869463,-5.6771869463,182
111270,1143,m,16.61,9.3392811579,35.0371869463,-1.8171869463,182
111270,1144,m,34.28,7.0598329622,48.2096440064,20.3503559936,182
111270,1145,m,28.095,9.3392811579,46.5221869463,9.6678130537,182
111270,1148,m,29.8633333333,10.7840729811,51.1412160211,8.5854506456,182
111270,1149,m,13.03,10.7840729811,34.3078826878,-8.2478826878,182
111270,1150,m,48.0175,9.3392811579,66.4446869463,29.5903130537,182
111270,1151,m,29.8975,9.3392811579,48.3246869463,11.4703130537,182
111270,1153,m,12.677,8.353307012,29.1587770584,-3.8047770584,182
111270,1155,m,41.034,8.353307012,57.5157770584,24.5522229416,182
111270,1156,m,20.9136,8.353307012,37.3953770584,4.4318229416,182
111270,1160,m,47.03,10.7840729811,68.3078826878,25.7521173122,182
111270,1161,m,28.84,10.7840729811,50.1178826878,7.5621173122,182
111270,1162,m,22.38,9.3392811579,40.8071869463,3.9528130537,182
111270,1163,m,44.3,9.3392811579,62.7271869463,25.8728130537,182
111270,1164,m,25.42,10.7840729811,46.6978826878,4.1421173122,182
111270,1165,m,79.2533333333,10.7840729811,100.5312160211,57.9754506456,182
111270,1166,m,153.645,9.3392811579,172.0721869463,135.2178130537,182
111270,1167,m,24.991,8.353307012,41.4727770584,8.5092229416,182
111270,1168,m,25.386,8.353307012,41.8677770584,8.9042229416,182
111270,1169,m,44.538,8.353307012,61.0197770584,28.0562229416,182
111270,1170,m,50.16,10.7840729811,71.4378826878,28.8821173122,182
111270,1171,m,34.29,8.353307012,50.7717770584,17.8082229416,182
111270,1173,m,49.1333333333,10.7840729811,70.4112160211,27.8554506456,182
111270,1175,m,68.328,8.353307012,84.8097770584,51.8462229416,182
111270,1177,m,25.92,8.353307012,42.4017770584,9.4382229416,182
111270,1179,m,45.1066666667,10.7840729811,66.3845493544,23.8287839789,182
111270,1181,m,22.4833333333,10.7840729811,43.7612160211,1.2054506456,182
111270,1183,m,35.75,10.7840729811,57.0278826878,14.4721173122,182
111270,1184,m,23.558,8.353307012,40.0397770584,7.0762229416,182
111270,1185,m,52.886,8.353307012,69.3677770584,36.4042229416,182
111270,1187,m,28.96,8.353307012,45.4417770584,12.4782229416,182
111270,1189,m,37.22,9.3392811579,55.6471869463,18.7928130537,182
111270,1190,m,7.4345,9.3392811579,25.8616869463,-10.9926869463,182
111270,1195,m,24.725,9.3392811579,43.1521869463,6.2978130537,182
111270,1198,m,12.559,8.353307012,29.0407770584,-3.9227770584,182
111270,1199,m,33.562,8.353307012,50.0437770584,17.0802229416,182
111270,3374,m,16.108,8.353307012,32.5897770584,-0.3737770584,182
111270,3375,m,73.06,8.353307012,89.5417770584,56.5782229416,182
111270,3376,m,91.992,8.353307012,108.4737770584,75.5102229416,182
111270,3377,m,54.7175,9.3392811579,73.1446869463,36.2903130537,182
111270,3378,m,121.7275,9.3392811579,140.1546869463,103.3003130537,182
111270,3379,m,44.87,8.353307012,61.3517770584,28.3882229416,182
