measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65643,1534,m,58.45,9.7157,78.3849,38.5151,27
65643,1601,m,63.5,13.74,91.6922,35.3078,27
65643,1602,m,50.6,9.7157,70.5349,30.6651,27
65643,1603,m,67.1667,11.2187,90.1855,44.1478,27
65643,1608,m,64.45,13.74,92.6422,36.2578,27
65643,1610,m,46.675,9.7157,66.6099,26.7401,27
65643,1611,m,44.9333,11.2187,67.9522,21.9145,27
65643,1613,m,67.5667,11.2187,90.5855,44.5478,27
65643,1618,m,95.5333,11.2187,118.5522,72.5145,27
65643,1621,m,86.8857,7.3444,101.9551,71.8163,27
65643,1653,m,100.4,13.74,128.5922,72.2078,27
65643,1665,m,65.8,13.74,93.9922,37.6078,27
