measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110499,2,both,166.287175,39.7450834211,244.6802380869,87.8941119131,192
110499,3,both,485.099875,63.9956641849,611.3246984978,358.8750515022,192
110499,4,both,486.4464166667,50.7373603566,586.5206082126,386.3722251207,192
110499,7,both,117.9781168831,33.7599502317,184.5661242672,51.3901094991,192
110499,13,both,109.2554772727,38.933873924,186.0485135938,32.4624409516,192
110499,42,both,133.4510833333,45.2517681117,222.7055119827,44.196654684,192
110499,122,both,64.2796666667,76.4894487072,215.1471869194,-86.5878535861,192
110499,217,both,99.5295208333,40.7146181733,179.8348908637,19.224150803,192
110499,1501,both,197.4625,76.4894487072,348.3300202527,46.5949797473,192
110499,1502,both,56.041875,59.2484722007,172.9033536845,-60.8196036845,192
110499,1503,both,93.09375,76.4894487072,243.9612702527,-57.7737702527,192
110499,1505,both,88.028,76.4894487072,238.8955202527,-62.8395202527,192
110499,1506,both,71.206,83.7899929361,236.4730880746,-94.0610880746,192
110499,1509,both,49.76125,83.7899929361,215.0283380746,-115.5058380746,192
110499,1511,both,109.0288333333,68.4142427483,243.9688456861,-25.9111790194,192
110499,1513,both,285.775,83.7899929361,451.0420880746,120.5079119254,192
110499,1516,both,58.7494583333,63.9956641849,184.9742818311,-67.4753651644,192
110499,1517,both,41.5560833333,76.4894487072,192.4236035861,-109.3114369194,192
110499,1518,both,114.94625,76.4894487072,265.8137702527,-35.9212702527,192
110499,1519,both,101.0335,59.2484722007,217.8949786845,-15.8279786845,192
110499,1525,both,221.8196666667,68.4142427483,356.7596790194,86.8796543139,192
110499,1527,both,180.637,72.5642624656,323.7624966821,37.5115033179,192
110499,1528,both,382.2683333333,68.4142427483,517.2083456861,247.3283209806,192
110499,1530,both,66.50325,83.7899929361,231.7703380746,-98.7638380746,192
110499,1533,both,185.385,83.7899929361,350.6520880746,20.1179119254,192
110499,1536,both,142.1233333333,68.4142427483,277.0633456861,7.1833209806,192
110499,1537,both,145.0495,76.4894487072,295.9170202527,-5.8180202527,192
110499,1540,both,129.9791666667,68.4142427483,264.9191790194,-4.9608456861,192
110499,1541,both,337.2786666667,76.4894487072,488.1461869194,186.4111464139,192
110499,1543,both,209.38475,83.7899929361,374.6518380746,44.1176619254,192
110499,1557,both,113.91925,83.7899929361,279.1863380746,-51.3478380746,192
110499,1559,both,400.1153,56.2080360118,510.9798330135,289.2507669865,192
110499,1561,both,257.9566666667,76.4894487072,408.8241869194,107.0891464139,192
110499,1578,both,77.4103333333,68.4142427483,212.3503456861,-57.5296790194,192
110499,3482,both,257.825,83.7899929361,423.0920880746,92.5579119254,192
110499,2,f,111.4441,52.9934445615,215.9681841159,6.9200158841,192
110499,3,f,763.2,96.7523499541,954.0339955761,572.3660044239,192
110499,4,f,442.0128333333,68.4142427483,576.9528456861,307.0728209806,192
110499,7,f,150.9221428571,44.7876351439,239.2611172693,62.583168445,192
110499,13,f,93.6805,59.2484722007,210.5419786845,-23.1809786845,192
110499,42,f,180.1915,59.2484722007,297.0529786845,63.3300213155,192
110499,122,f,109.3943333333,96.7523499541,300.2283289094,-81.4396622427,192
110499,217,f,62.7886666667,55.8599952907,172.966725383,-47.3893920497,192
110499,1501,f,276.6,96.7523499541,467.4339955761,85.7660044239,192
110499,1502,f,57.755,83.7899929361,223.0220880746,-107.5120880746,192
110499,1503,f,90.3375,118.4969444014,324.060457369,-143.385457369,192
110499,1505,f,156.5,96.7523499541,347.3339955761,-34.3339955761,192
110499,1506,f,92.456,118.4969444014,326.178957369,-141.266957369,192
110499,1509,f,65.33,118.4969444014,299.052957369,-168.392957369,192
110499,1511,f,143.7266666667,96.7523499541,334.5606622427,-47.1073289094,192
110499,1513,f,360.3,118.4969444014,594.022957369,126.577042631,192
110499,1516,f,69.6356666667,96.7523499541,260.4696622427,-121.1983289094,192
110499,1517,f,24.6955,118.4969444014,258.418457369,-209.027457369,192
110499,1518,f,190.665,96.7523499541,381.4989955761,-0.1689955761,192
110499,1519,f,80.09625,83.7899929361,245.3633380746,-85.1708380746,192
110499,1525,f,312.7666666667,96.7523499541,503.6006622427,121.9326710906,192
110499,1527,f,98.8415,118.4969444014,332.564457369,-134.881457369,192
110499,1528,f,571.6333333333,96.7523499541,762.4673289094,380.7993377573,192
110499,1530,f,49.08,118.4969444014,282.802957369,-184.642957369,192
110499,1533,f,244.25,118.4969444014,477.972957369,10.527042631,192
110499,1536,f,119.11,96.7523499541,309.9439955761,-71.7239955761,192
110499,1537,f,188.1,118.4969444014,421.822957369,-45.622957369,192
110499,1540,f,79.249,96.7523499541,270.0829955761,-111.5849955761,192
110499,1541,f,245.3073333333,96.7523499541,436.1413289094,54.4733377573,192
110499,1543,f,157.9935,118.4969444014,391.716457369,-75.729457369,192
110499,1557,f,35.4735,118.4969444014,269.196457369,-198.249457369,192
110499,1559,f,364.405,83.7899929361,529.6720880746,199.1379119254,192
110499,1561,f,329.2133333333,96.7523499541,520.0473289094,138.3793377573,192
110499,1578,f,84.4583333333,96.7523499541,275.2923289094,-106.3756622427,192
110499,3482,f,296.195,118.4969444014,529.917957369,62.472042631,192
110499,2,m,221.13025,59.2484722007,337.9917286845,104.2687713155,192
110499,3,m,206.99975,83.7899929361,372.2668380746,41.7326619254,192
110499,4,m,530.88,74.9440480158,678.6993773513,383.0606226487,192
110499,7,m,85.0340909091,50.5272668647,184.6938947887,-14.6257129705,192
110499,13,m,124.8304545455,50.5272668647,224.4902584251,25.1706506658,192
110499,42,m,86.7106666667,68.4142427483,221.6506790194,-48.2293456861,192
110499,122,m,19.165,118.4969444014,252.887957369,-214.557957369,192
110499,217,m,136.270375,59.2484722007,253.1318536845,19.4088963155,192
110499,1501,m,118.325,118.4969444014,352.047957369,-115.397957369,192
110499,1502,m,54.32875,83.7899929361,219.5958380746,-110.9383380746,192
110499,1503,m,95.85,96.7523499541,286.6839955761,-94.9839955761,192
110499,1505,m,19.556,118.4969444014,253.278957369,-214.166957369,192
110499,1506,m,49.956,118.4969444014,283.678957369,-183.766957369,192
110499,1509,m,34.1925,118.4969444014,267.915457369,-199.530457369,192
110499,1511,m,74.331,96.7523499541,265.1649955761,-116.5029955761,192
110499,1513,m,211.25,118.4969444014,444.972957369,-22.472957369,192
110499,1516,m,47.86325,83.7899929361,213.1303380746,-117.4038380746,192
110499,1517,m,58.4166666667,96.7523499541,249.2506622427,-132.4173289094,192
110499,1518,m,39.2275,118.4969444014,272.950457369,-194.495457369,192
110499,1519,m,121.97075,83.7899929361,287.2378380746,-43.2963380746,192
110499,1525,m,130.8726666667,96.7523499541,321.7066622427,-59.9613289094,192
110499,1527,m,262.4325,83.7899929361,427.6995880746,97.1654119254,192
110499,1528,m,192.9033333333,96.7523499541,383.7373289094,2.0693377573,192
110499,1530,m,83.9265,118.4969444014,317.649457369,-149.796457369,192
110499,1533,m,126.52,118.4969444014,360.242957369,-107.202957369,192
110499,1536,m,165.1366666667,96.7523499541,355.9706622427,-25.6973289094,192
110499,1537,m,101.999,96.7523499541,292.8329955761,-88.8349955761,192
110499,1540,m,180.7093333333,96.7523499541,371.5433289094,-10.1246622427,192
110499,1541,m,429.25,118.4969444014,662.972957369,195.527042631,192
110499,1543,m,260.776,118.4969444014,494.498957369,27.053042631,192
110499,1557,m,192.365,118.4969444014,426.087957369,-41.357957369,192
110499,1559,m,435.8256,74.9440480158,583.6449773513,288.0062226487,192
110499,1561,m,186.7,118.4969444014,420.422957369,-47.022957369,192
110499,1578,m,70.3623333333,96.7523499541,261.1963289094,-120.4716622427,192
110499,3482,m,219.455,118.4969444014,453.177957369,-14.267957369,192
