measnum,strainid,sex,mean,sem,uppercl,lowercl,df
61665,1602,both,17.4541,0.3981,18.2458,16.6624,84
61665,1613,both,20.2715,0.4597,21.1857,19.3573,84
61665,1627,both,20.3129,0.365,21.0387,19.5871,84
61665,1637,both,20.4348,0.365,21.1606,19.7091,84
61665,1602,f,19.3527,0.4597,20.2669,18.4386,84
61665,1613,f,22.1501,0.6501,23.4429,20.8572,84
61665,1627,f,21.7705,0.4748,22.7147,20.8264,84
61665,1637,f,20.8503,0.4748,21.7945,19.9062,84
61665,1602,m,15.5555,0.6501,16.8483,14.2627,84
61665,1613,m,18.393,0.6501,19.6858,17.1001,84
61665,1627,m,18.8552,0.5544,19.9578,17.7527,84
61665,1637,m,20.0193,0.5544,21.1219,18.9168,84
