measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111215,7,m,44.244,2.2195823658,48.628758458,39.859241542,154
111215,8,m,44.534,2.2195823658,48.918758458,40.149241542,154
111215,1091,m,51.985,2.4815685258,56.8873089885,47.0826910115,154
111215,1106,m,45.322,2.2195823658,49.706758458,40.937241542,154
111215,1108,m,31.806,2.2195823658,36.190758458,27.421241542,154
111215,1111,m,52.252,2.2195823658,56.636758458,47.867241542,154
111215,1116,m,59.084,2.2195823658,63.468758458,54.699241542,154
111215,1127,m,36.58,2.4815685258,41.4823089885,31.6776910115,154
111215,1134,m,37.204,2.2195823658,41.588758458,32.819241542,154
111215,1139,m,46.254,2.2195823658,50.638758458,41.869241542,154
111215,1140,m,27.0725,2.4815685258,31.9748089885,22.1701910115,154
111215,1143,m,37.1033333333,2.8654685128,42.7640321617,31.442634505,154
111215,1144,m,62.245,2.4815685258,67.1473089885,57.3426910115,154
111215,1148,m,49.968,2.2195823658,54.352758458,45.583241542,154
111215,1149,m,51.522,2.2195823658,55.906758458,47.137241542,154
111215,1156,m,40.02,3.5094678652,46.9529118585,33.0870881415,154
111215,1160,m,58.882,2.2195823658,63.266758458,54.497241542,154
111215,1161,m,53.61,2.2195823658,57.994758458,49.225241542,154
111215,1162,m,42.77,2.4815685258,47.6723089885,37.8676910115,154
111215,1163,m,42.09,3.5094678652,49.0229118585,35.1570881415,154
111215,1164,m,43.5825,2.4815685258,48.4848089885,38.6801910115,154
111215,1165,m,59.805,2.4815685258,64.7073089885,54.9026910115,154
111215,1166,m,51.25,2.2195823658,55.634758458,46.865241542,154
111215,1167,m,47.924,2.2195823658,52.308758458,43.539241542,154
111215,1168,m,34.9425,2.4815685258,39.8448089885,30.0401910115,154
111215,1169,m,38.172,2.2195823658,42.556758458,33.787241542,154
111215,1170,m,36.7325,2.4815685258,41.6348089885,31.8301910115,154
111215,1171,m,51.0966666667,2.8654685128,56.757365495,45.4359678383,154
111215,1173,m,42.736,2.2195823658,47.120758458,38.351241542,154
111215,1175,m,38.896,2.2195823658,43.280758458,34.511241542,154
111215,1177,m,37.728,2.2195823658,42.112758458,33.343241542,154
111215,1179,m,47.656,2.2195823658,52.040758458,43.271241542,154
111215,1181,m,45.04,2.4815685258,49.9423089885,40.1376910115,154
111215,1183,m,37.32,2.4815685258,42.2223089885,32.4176910115,154
111215,1184,m,45.2533333333,2.8654685128,50.9140321617,39.592634505,154
111215,1185,m,53.54,2.4815685258,58.4423089885,48.6376910115,154
111215,1187,m,35.905,2.4815685258,40.8073089885,31.0026910115,154
111215,1189,m,38.545,2.4815685258,43.4473089885,33.6426910115,154
111215,1190,m,43.255,2.4815685258,48.1573089885,38.3526910115,154
111215,1195,m,45.97,2.2195823658,50.354758458,41.585241542,154
111215,1198,m,50.494,2.2195823658,54.878758458,46.109241542,154
111215,1199,m,42.112,2.2195823658,46.496758458,37.727241542,154
111215,3374,m,31.332,2.2195823658,35.716758458,26.947241542,154
111215,3375,m,61.7866666667,2.8654685128,67.447365495,56.1259678383,154
111215,3376,m,51.03,2.4815685258,55.9323089885,46.1276910115,154
111215,3379,m,46.886,2.2195823658,51.270758458,42.501241542,154
