measnum,strainid,sex,mean,sem,uppercl,lowercl,df
113833,1683,m,8.7733333333,1.9736392374,12.6728476147,4.873819052,151
113833,3307,m,11.8333333333,1.9736392374,15.7328476147,7.933819052,151
113833,3322,m,13.7,1.3955736884,16.4573729917,10.9426270083,151
113833,3326,m,6.5133333333,1.9736392374,10.4128476147,2.613819052,151
113833,3327,m,11.2133333333,1.9736392374,15.1128476147,7.313819052,151
113833,3333,m,15.2333333333,1.9736392374,19.1328476147,11.333819052,151
113833,3351,m,12.0,1.9736392374,15.8995142814,8.1004857186,151
113833,3381,m,8.58,1.9736392374,12.4795142814,4.6804857186,151
113833,3383,m,7.1866666667,1.9736392374,11.086180948,3.2871523853,151
113833,3384,m,11.8266666667,1.9736392374,15.726180948,7.9271523853,151
113833,3386,m,6.05,1.9736392374,9.9495142814,2.1504857186,151
113833,3387,m,9.1266666667,1.9736392374,13.026180948,5.2271523853,151
113833,3388,m,9.8866666667,1.9736392374,13.786180948,5.9871523853,151
113833,3392,m,13.1333333333,1.9736392374,17.0328476147,9.233819052,151
113833,3396,m,7.5466666667,1.9736392374,11.446180948,3.6471523853,151
113833,3397,m,7.57,1.9736392374,11.4695142814,3.6704857186,151
113833,3398,m,11.9666666667,1.9736392374,15.866180948,8.0671523853,151
113833,3399,m,9.1033333333,1.9736392374,13.0028476147,5.203819052,151
113833,3400,m,7.97,1.9736392374,11.8695142814,4.0704857186,151
113833,3402,m,11.0033333333,1.9736392374,14.9028476147,7.103819052,151
113833,3403,m,11.1333333333,1.9736392374,15.0328476147,7.233819052,151
113833,3404,m,9.7866666667,1.9736392374,13.686180948,5.8871523853,151
113833,3406,m,7.6,1.9736392374,11.4995142814,3.7004857186,151
113833,3407,m,5.8933333333,1.9736392374,9.7928476147,1.993819052,151
113833,3408,m,12.0,1.9736392374,15.8995142814,8.1004857186,151
113833,3409,m,6.8533333333,1.9736392374,10.7528476147,2.953819052,151
113833,3410,m,7.31,1.9736392374,11.2095142814,3.4104857186,151
113833,3412,m,8.37,1.9736392374,12.2695142814,4.4704857186,151
113833,3413,m,7.6133333333,1.9736392374,11.5128476147,3.713819052,151
113833,3414,m,8.5,1.9736392374,12.3995142814,4.6004857186,151
113833,3415,m,12.9766666667,1.9736392374,16.876180948,9.0771523853,151
113833,3416,m,7.63,1.9736392374,11.5295142814,3.7304857186,151
113833,3418,m,10.2333333333,1.9736392374,14.1328476147,6.333819052,151
113833,3419,m,7.53,1.9736392374,11.4295142814,3.6304857186,151
113833,3420,m,7.6966666667,1.9736392374,11.596180948,3.7971523853,151
113833,3421,m,9.26,1.9736392374,13.1595142814,5.3604857186,151
113833,3422,m,10.1566666667,1.9736392374,14.056180948,6.2571523853,151
113833,3423,m,12.5,1.9736392374,16.3995142814,8.6004857186,151
113833,3425,m,9.52,1.9736392374,13.4195142814,5.6204857186,151
113833,3428,m,5.85,1.9736392374,9.7495142814,1.9504857186,151
113833,3429,m,20.5666666667,1.9736392374,24.466180948,16.6671523853,151
113833,3431,m,8.7566666667,1.9736392374,12.656180948,4.8571523853,151
113833,3432,m,7.76,1.9736392374,11.6595142814,3.8604857186,151
113833,3433,m,21.2366666667,1.9736392374,25.136180948,17.3371523853,151
113833,3434,m,7.95,1.9736392374,11.8495142814,4.0504857186,151
113833,3435,m,15.2133333333,1.9736392374,19.1128476147,11.313819052,151
113833,3436,m,9.0933333333,1.9736392374,12.9928476147,5.193819052,151
113833,3437,m,14.5,1.9736392374,18.3995142814,10.6004857186,151
113833,3438,m,18.5666666667,1.9736392374,22.466180948,14.6671523853,151
113833,3439,m,12.4816666667,1.3955736884,15.2390396583,9.724293675,151
113833,3440,m,11.5,1.9736392374,15.3995142814,7.6004857186,151
113833,3442,m,15.1,1.9736392374,18.9995142814,11.2004857186,151
113833,3443,m,9.9066666667,1.9736392374,13.806180948,6.0071523853,151
113833,3444,m,8.5133333333,1.9736392374,12.4128476147,4.613819052,151
113833,3445,m,6.59,1.9736392374,10.4895142814,2.6904857186,151
113833,3446,m,12.9333333333,1.9736392374,16.8328476147,9.033819052,151
113833,3447,m,12.1,1.9736392374,15.9995142814,8.2004857186,151
113833,3450,m,9.2966666667,1.9736392374,13.196180948,5.3971523853,151
113833,3452,m,9.5366666667,1.9736392374,13.436180948,5.6371523853,151
113833,3453,m,8.09,1.9736392374,11.9895142814,4.1904857186,151
113833,3454,m,9.9433333333,1.9736392374,13.8428476147,6.043819052,151
113833,3456,m,10.2666666667,1.9736392374,14.166180948,6.3671523853,151
113833,3457,m,12.29,1.9736392374,16.1895142814,8.3904857186,151
113833,3458,m,6.6333333333,1.9736392374,10.5328476147,2.733819052,151
113833,3460,m,12.25,1.9736392374,16.1495142814,8.3504857186,151
113833,3461,m,15.15,1.9736392374,19.0495142814,11.2504857186,151
113833,3462,m,17.8666666667,1.9736392374,21.766180948,13.9671523853,151
113833,3463,m,8.0833333333,1.9736392374,11.9828476147,4.183819052,151
113833,3464,m,12.2033333333,1.9736392374,16.1028476147,8.303819052,151
113833,3465,m,12.1,1.9736392374,15.9995142814,8.2004857186,151
113833,3466,m,11.8966666667,1.9736392374,15.796180948,7.9971523853,151
113833,3467,m,10.0733333333,1.9736392374,13.9728476147,6.173819052,151
113833,3468,m,11.4,2.417204534,16.175910117,6.624089883,151
