measnum,strainid,sex,mean,sem,uppercl,lowercl,df
22737,6,both,0.773,0.0356,0.8434,0.7026,121
22737,7,both,0.589,0.0205,0.6296,0.5484,121
22737,8,both,0.755,0.0356,0.8254,0.6846,121
22737,9,both,0.721,0.0356,0.7914,0.6506,121
22737,13,both,0.791,0.0251,0.8408,0.7412,121
22737,16,both,0.647,0.0251,0.6968,0.5972,121
22737,50,both,0.764,0.0251,0.8138,0.7142,121
22737,126,both,0.64,0.0356,0.7104,0.5696,121
22737,176,both,0.4917,0.0377,0.5664,0.4171,121
22737,6,f,0.656,0.0503,0.7555,0.5565,121
22737,7,f,0.608,0.029,0.6655,0.5505,121
22737,8,f,0.63,0.0503,0.7295,0.5305,121
22737,9,f,0.616,0.0503,0.7155,0.5165,121
22737,13,f,0.71,0.0356,0.7804,0.6396,121
22737,16,f,0.554,0.0356,0.6244,0.4836,121
22737,50,f,0.66,0.0356,0.7304,0.5896,121
22737,126,f,0.562,0.0503,0.6615,0.4625,121
22737,176,f,0.5275,0.0562,0.6388,0.4162,121
22737,6,m,0.89,0.0503,0.9895,0.7905,121
22737,7,m,0.57,0.029,0.6275,0.5125,121
22737,8,m,0.88,0.0503,0.9795,0.7805,121
22737,9,m,0.826,0.0503,0.9255,0.7265,121
22737,13,m,0.872,0.0356,0.9424,0.8016,121
22737,16,m,0.74,0.0356,0.8104,0.6696,121
22737,50,m,0.868,0.0356,0.9384,0.7976,121
22737,126,m,0.718,0.0503,0.8175,0.6185,121
22737,176,m,0.456,0.0503,0.5555,0.3565,121
