measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90165,2,both,44.9542856667,1.8354167138,48.5528240833,41.35574725,3667
90165,3,both,30.3883034694,1.4699378152,33.2702798938,27.506327045,3667
90165,4,both,26.1786398863,1.3229217212,28.7723749221,23.5849048506,3667
90165,7,both,41.5470741949,1.3339939331,44.1625175325,38.9316308573,3667
90165,13,both,48.1919876209,1.5262561739,51.1843824454,45.1995927964,3667
90165,42,both,35.3994964349,1.4143878097,38.1725609009,32.626431969,3667
90165,70,both,41.4375243133,0.2704029842,41.9676794106,40.907369216,3667
90165,122,both,16.8503614709,1.5090222184,19.8089672106,13.8917557311,3667
90165,217,both,34.4878752793,1.4930496834,37.4151650895,31.5605854691,3667
90165,2,f,45.8533333333,2.5331157225,50.819788184,40.8868784827,3667
90165,3,f,33.3971816326,2.0788059941,37.4729117785,29.3214514868,3667
90165,4,f,31.2139384612,1.8786088989,34.8971599561,27.5307169662,3667
90165,7,f,41.936945,1.8786088989,45.620166495,38.253723505,3667
90165,13,f,47.1614297872,2.1225751306,51.3229741887,42.9998853858,3667
90165,42,f,34.2250909091,1.9621430015,38.0720902943,30.3780915238,3667
90165,70,f,40.8314953143,0.3762237463,41.5691237745,40.0938668542,3667
90165,122,f,16.3181446808,2.1225751306,20.4796890823,12.1566002794,3667
90165,217,f,36.3814468085,2.1225751306,40.54299121,32.219902407,3667
90165,2,m,44.055238,2.6567541832,49.2640997914,38.8463762086,3667
90165,3,m,27.3794253061,2.0788059941,31.4551554519,23.3036951603,3667
90165,4,m,21.1433413115,1.8631468343,24.7962477107,17.4904349122,3667
90165,7,m,41.1572033898,1.8944624196,44.8715074738,37.4428993059,3667
90165,13,m,49.2225454545,2.1937425664,53.523621522,44.9214693871,3667
90165,42,m,36.5739019608,2.0376374425,40.5689165865,32.578887335,3667
90165,70,m,42.0435533124,0.3884929705,42.8052369498,41.2818696749,3667
90165,122,m,17.3825782609,2.1455225557,21.5891136391,13.1760428827,3667
90165,217,m,32.59430375,2.1003486005,36.7122705695,28.4763369305,3667
