measnum,strainid,sex,mean,sem,uppercl,lowercl,df
21709,4,both,0.375,0.1094,0.5902,0.1598,320
21709,7,both,0.75,0.1094,0.9652,0.5348,320
21709,720,both,0.375,0.1094,0.5902,0.1598,320
21709,721,both,0.25,0.1094,0.4652,0.0348,320
21709,722,both,0.4375,0.1094,0.6527,0.2223,320
21709,723,both,0.1875,0.1094,0.4027,-0.0277,320
21709,724,both,0.125,0.1094,0.3402,-0.0902,320
21709,725,both,0.3125,0.1094,0.5277,0.0973,320
21709,726,both,0.1875,0.1094,0.4027,-0.0277,320
21709,727,both,0.1875,0.1094,0.4027,-0.0277,320
21709,728,both,0.5625,0.1094,0.7777,0.3473,320
21709,729,both,0.25,0.1094,0.4652,0.0348,320
21709,730,both,0.3125,0.1038,0.5167,0.1083,320
21709,731,both,0.1875,0.1094,0.4027,-0.0277,320
21709,732,both,0.1714,0.1281,0.4235,-0.0806,320
21709,733,both,0.25,0.1094,0.4652,0.0348,320
21709,734,both,0.125,0.1094,0.3402,-0.0902,320
21709,735,both,0.3125,0.1094,0.5277,0.0973,320
21709,736,both,0.125,0.1094,0.3402,-0.0902,320
21709,737,both,0.125,0.1094,0.3402,-0.0902,320
21709,738,both,0.1875,0.1094,0.4027,-0.0277,320
21709,739,both,0.25,0.1094,0.4652,0.0348,320
21709,740,both,0.1875,0.1094,0.4027,-0.0277,320
21709,4,f,0.0,0.1547,0.3044,-0.3044,320
21709,7,f,0.875,0.1547,1.1794,0.5706,320
21709,720,f,0.0,0.1547,0.3044,-0.3044,320
21709,721,f,0.375,0.1547,0.6794,0.0706,320
21709,722,f,0.5,0.1547,0.8044,0.1956,320
21709,723,f,0.125,0.1547,0.4294,-0.1794,320
21709,724,f,0.0,0.1547,0.3044,-0.3044,320
21709,725,f,0.25,0.1547,0.5544,-0.0544,320
21709,726,f,0.125,0.1547,0.4294,-0.1794,320
21709,727,f,0.375,0.1547,0.6794,0.0706,320
21709,728,f,0.625,0.1547,0.9294,0.3206,320
21709,729,f,0.25,0.1547,0.5544,-0.0544,320
21709,730,f,0.125,0.1547,0.4294,-0.1794,320
21709,731,f,0.125,0.1547,0.4294,-0.1794,320
21709,732,f,0.2,0.1957,0.585,-0.185,320
21709,733,f,0.125,0.1547,0.4294,-0.1794,320
21709,734,f,0.0,0.1547,0.3044,-0.3044,320
21709,735,f,0.125,0.1547,0.4294,-0.1794,320
21709,736,f,0.25,0.1547,0.5544,-0.0544,320
21709,737,f,0.25,0.1547,0.5544,-0.0544,320
21709,738,f,0.25,0.1547,0.5544,-0.0544,320
21709,739,f,0.375,0.1547,0.6794,0.0706,320
21709,740,f,0.375,0.1547,0.6794,0.0706,320
21709,4,m,0.75,0.1547,1.0544,0.4456,320
21709,7,m,0.625,0.1547,0.9294,0.3206,320
21709,720,m,0.75,0.1547,1.0544,0.4456,320
21709,721,m,0.125,0.1547,0.4294,-0.1794,320
21709,722,m,0.375,0.1547,0.6794,0.0706,320
21709,723,m,0.25,0.1547,0.5544,-0.0544,320
21709,724,m,0.25,0.1547,0.5544,-0.0544,320
21709,725,m,0.375,0.1547,0.6794,0.0706,320
21709,726,m,0.25,0.1547,0.5544,-0.0544,320
21709,727,m,0.0,0.1547,0.3044,-0.3044,320
21709,728,m,0.5,0.1547,0.8044,0.1956,320
21709,729,m,0.25,0.1547,0.5544,-0.0544,320
21709,730,m,0.5,0.1384,0.7723,0.2277,320
21709,731,m,0.25,0.1547,0.5544,-0.0544,320
21709,732,m,0.1429,0.1654,0.4683,-0.1826,320
21709,733,m,0.375,0.1547,0.6794,0.0706,320
21709,734,m,0.25,0.1547,0.5544,-0.0544,320
21709,735,m,0.5,0.1547,0.8044,0.1956,320
21709,736,m,0.0,0.1547,0.3044,-0.3044,320
21709,737,m,0.0,0.1547,0.3044,-0.3044,320
21709,738,m,0.125,0.1547,0.4294,-0.1794,320
21709,739,m,0.125,0.1547,0.4294,-0.1794,320
21709,740,m,0.0,0.1547,0.3044,-0.3044,320
