measnum,strainid,sex,mean,sem,uppercl,lowercl,df
36611,7,both,58.9275,4.6363,68.0554,49.7996,270
36611,8,both,57.69,4.1851,65.9295,49.4505,270
36611,422,both,69.575,6.9114,83.1821,55.9679,270
36611,424,both,69.35,6.9114,82.9571,55.7429,270
36611,425,both,66.975,6.9114,80.5821,53.3679,270
36611,426,both,69.1,6.9114,82.7071,55.4929,270
36611,427,both,43.7125,5.9854,55.4966,31.9284,270
36611,428,both,77.9583,6.3092,90.3798,65.5368,270
36611,429,both,64.6917,3.9903,72.5477,56.8356,270
36611,430,both,51.8583,6.3092,64.2798,39.4368,270
36611,431,both,68.6167,6.3092,81.0382,56.1952,270
36611,432,both,67.0167,5.2787,77.4092,56.6241,270
36611,436,both,62.075,5.9854,73.8591,50.2909,270
36611,438,both,59.575,4.3319,68.1037,51.0463,270
36611,439,both,61.7167,6.3092,74.1382,49.2952,270
36611,443,both,63.7,6.9114,77.3071,50.0929,270
36611,444,both,65.3,6.3092,77.7215,52.8785,270
36611,445,both,73.5833,5.6431,84.6935,62.4732,270
36611,447,both,68.0896,4.679,77.3016,58.8776,270
36611,449,both,69,5.9854,80.7841,57.2159,270
36611,450,both,73.7667,6.3092,86.1882,61.3452,270
36611,451,both,56.2917,6.3092,68.7132,43.8702,270
36611,453,both,73.1125,4.2323,81.4451,64.7799,270
36611,454,both,60.4417,4.4613,69.225,51.6583,270
36611,455,both,53.3583,6.3092,65.7798,40.9368,270
36611,456,both,61.825,5.2787,72.2176,51.4324,270
36611,550,both,63.6,6.3092,76.0215,51.1785,270
36611,551,both,68.0125,4.8871,77.6341,58.3909,270
36611,552,both,84.8,6.3092,97.2215,72.3785,270
36611,553,both,53.3125,4.8871,62.9341,43.6909,270
36611,554,both,59.575,6.3092,71.9965,47.1535,270
36611,555,both,62.525,6.9114,76.1321,48.9179,270
36611,556,both,62.2938,4.2323,70.6263,53.9612,270
36611,558,both,67.725,5.2787,78.1176,57.3324,270
36611,559,both,59.9,5.9854,71.6841,48.1159,270
36611,563,both,55.8,5.9854,67.5841,44.0159,270
36611,564,both,59.0667,6.3092,71.4882,46.6452,270
36611,566,both,64.775,4.4613,73.5583,55.9917,270
36611,567,both,71.725,6.3092,84.1465,59.3035,270
36611,568,both,98.75,5.6431,109.8601,87.6399,270
36611,569,both,46.675,6.9114,60.2821,33.0679,270
36611,571,both,76.8667,5.2787,87.2592,66.4741,270
36611,572,both,78.8167,5.6431,89.9268,67.7065,270
36611,573,both,50.1125,4.8871,59.7341,40.4909,270
36611,574,both,66.1167,6.3092,78.5382,53.6952,270
36611,575,both,79.625,6.3092,92.0465,67.2035,270
36611,576,both,63.8625,5.2787,74.2551,53.4699,270
36611,577,both,55.6333,5.6431,66.7435,44.5232,270
36611,579,both,45,4.8871,54.6216,35.3784,270
36611,581,both,76.3292,5.2787,86.7217,65.9366,270
36611,583,both,66.8583,6.3092,79.2798,54.4368,270
36611,586,both,61.4,6.3092,73.8215,48.9785,270
36611,588,both,58.9917,6.3092,71.4132,46.5702,270
36611,589,both,78.9,5.6431,90.0101,67.7899,270
36611,590,both,69.6,5.9854,81.3841,57.8159,270
36611,591,both,51.975,6.3092,64.3965,39.5535,270
36611,592,both,81.3,6.9114,94.9071,67.6929,270
36611,594,both,45.05,6.9114,58.6571,31.4429,270
36611,595,both,60.975,4.8871,70.5966,51.3534,270
36611,597,both,78.7,5.9854,90.4841,66.9159,270
36611,601,both,68.2833,6.3092,80.7048,55.8618,270
36611,602,both,71.5667,5.6431,82.6768,60.4565,270
36611,7,f,52.48,6.1817,64.6505,40.3095,270
36611,8,f,70.5,5.6431,81.6101,59.3899,270
36611,422,f,68.45,9.7742,87.6933,49.2067,270
36611,424,f,68.4,9.7742,87.6433,49.1567,270
36611,425,f,66.95,9.7742,86.1933,47.7067,270
36611,426,f,67.9,9.7742,87.1433,48.6567,270
36611,427,f,42.925,6.9114,56.5321,29.3179,270
36611,428,f,86.35,9.7742,105.5933,67.1067,270
36611,429,f,79.8833,5.6431,90.9935,68.7732,270
36611,430,f,53.8667,7.9806,69.5787,38.1546,270
36611,431,f,76.2,9.7742,95.4433,56.9567,270
36611,432,f,73.8333,7.9806,89.5454,58.1213,270
36611,436,f,63.85,9.7742,83.0933,44.6067,270
36611,438,f,63.85,6.9114,77.4571,50.2429,270
36611,439,f,75.8333,7.9806,91.5454,60.1213,270
36611,443,f,62.7,9.7742,81.9433,43.4567,270
36611,444,f,71.3,9.7742,90.5433,52.0567,270
36611,445,f,61.7333,7.9806,77.4454,46.0213,270
36611,447,f,81.5125,4.8871,91.1341,71.8909,270
36611,449,f,80.1,9.7742,99.3433,60.8567,270
36611,450,f,72.3,9.7742,91.5433,53.0567,270
36611,451,f,48.35,9.7742,67.5933,29.1067,270
36611,453,f,71.8,4.8871,81.4216,62.1784,270
36611,454,f,53.15,6.9114,66.7571,39.5429,270
36611,455,f,46.85,9.7742,66.0933,27.6067,270
36611,456,f,54.25,6.9114,67.8571,40.6429,270
36611,550,f,54.4,9.7742,73.6433,35.1567,270
36611,551,f,66.45,6.9114,80.0571,52.8429,270
36611,552,f,61.5,7.9806,77.2121,45.7879,270
36611,553,f,45.6,6.9114,59.2071,31.9929,270
36611,554,f,46.25,9.7742,65.4933,27.0067,270
36611,555,f,58.15,9.7742,77.3933,38.9067,270
36611,556,f,48.05,6.9114,61.6571,34.4429,270
36611,558,f,76,7.9806,91.7121,60.2879,270
36611,559,f,71.75,6.9114,85.3571,58.1429,270
36611,563,f,54.15,9.7742,73.3933,34.9067,270
36611,564,f,68.6333,7.9806,84.3454,52.9213,270
36611,566,f,64.05,5.6431,75.1601,52.9399,270
36611,567,f,64.65,9.7742,83.8933,45.4067,270
36611,568,f,96.3667,7.9806,112.0787,80.6546,270
36611,569,f,47.7,9.7742,66.9433,28.4567,270
36611,571,f,71.5,6.9114,85.1071,57.8929,270
36611,572,f,74.4,7.9806,90.1121,58.6879,270
36611,573,f,44.25,6.9114,57.8571,30.6429,270
36611,574,f,51.1,9.7742,70.3433,31.8567,270
36611,575,f,75.75,9.7742,94.9933,56.5067,270
36611,576,f,69.7,7.9806,85.4121,53.9879,270
36611,577,f,38.4333,7.9806,54.1454,22.7213,270
36611,579,f,43.225,6.9114,56.8321,29.6179,270
36611,581,f,67.225,6.9114,80.8321,53.6179,270
36611,583,f,54.75,9.7742,73.9933,35.5067,270
36611,586,f,51.6,7.9806,67.3121,35.8879,270
36611,588,f,58.1333,7.9806,73.8454,42.4213,270
36611,589,f,59.1,7.9806,74.8121,43.3879,270
36611,590,f,59.2,9.7742,78.4433,39.9567,270
36611,591,f,36.7,7.9806,52.4121,20.9879,270
36611,592,f,72.75,9.7742,91.9933,53.5067,270
36611,594,f,51.95,9.7742,71.1933,32.7067,270
36611,595,f,61.525,6.9114,75.1321,47.9179,270
36611,597,f,75.8,6.9114,89.4071,62.1929,270
36611,601,f,55.3667,7.9806,71.0787,39.6546,270
36611,602,f,66.6,7.9806,82.3121,50.8879,270
36611,7,m,65.375,6.9114,78.9821,51.7679,270
36611,8,m,44.88,6.1817,57.0505,32.7095,270
36611,422,m,70.7,9.7742,89.9433,51.4567,270
36611,424,m,70.3,9.7742,89.5433,51.0567,270
36611,425,m,67,9.7742,86.2433,47.7567,270
36611,426,m,70.3,9.7742,89.5433,51.0567,270
36611,427,m,44.5,9.7742,63.7433,25.2567,270
36611,428,m,69.5667,7.9806,85.2787,53.8546,270
36611,429,m,49.5,5.6431,60.6101,38.3899,270
36611,430,m,49.85,9.7742,69.0933,30.6067,270
36611,431,m,61.0333,7.9806,76.7454,45.3213,270
36611,432,m,60.2,6.9114,73.8071,46.5929,270
36611,436,m,60.3,6.9114,73.9071,46.6929,270
36611,438,m,55.3,5.2245,65.586,45.014,270
36611,439,m,47.6,9.7742,66.8433,28.3567,270
36611,443,m,64.7,9.7742,83.9433,45.4567,270
36611,444,m,59.3,7.9806,75.0121,43.5879,270
36611,445,m,85.4333,7.9806,101.1454,69.7213,270
36611,447,m,54.6667,7.9806,70.3787,38.9546,270
36611,449,m,57.9,6.9114,71.5071,44.2929,270
36611,450,m,75.2333,7.9806,90.9454,59.5213,270
36611,451,m,64.2333,7.9806,79.9454,48.5213,270
36611,453,m,74.425,6.9114,88.0321,60.8179,270
36611,454,m,67.7333,5.6431,78.8435,56.6232,270
36611,455,m,59.8667,7.9806,75.5787,44.1546,270
36611,456,m,69.4,7.9806,85.1121,53.6879,270
36611,550,m,72.8,7.9806,88.5121,57.0879,270
36611,551,m,69.575,6.9114,83.1821,55.9679,270
36611,552,m,108.1,9.7742,127.3433,88.8567,270
36611,553,m,61.025,6.9114,74.6321,47.4179,270
36611,554,m,72.9,7.9806,88.6121,57.1879,270
36611,555,m,66.9,9.7742,86.1433,47.6567,270
36611,556,m,76.5375,4.8871,86.1591,66.9159,270
36611,558,m,59.45,6.9114,73.0571,45.8429,270
36611,559,m,48.05,9.7742,67.2933,28.8067,270
36611,563,m,57.45,6.9114,71.0571,43.8429,270
36611,564,m,49.5,9.7742,68.7433,30.2567,270
36611,566,m,65.5,6.9114,79.1071,51.8929,270
36611,567,m,78.8,7.9806,94.5121,63.0879,270
36611,568,m,101.1333,7.9806,116.8454,85.4213,270
36611,569,m,45.65,9.7742,64.8933,26.4067,270
36611,571,m,82.2333,7.9806,97.9454,66.5213,270
36611,572,m,83.2333,7.9806,98.9454,67.5213,270
36611,573,m,55.975,6.9114,69.5821,42.3679,270
36611,574,m,81.1333,7.9806,96.8454,65.4213,270
36611,575,m,83.5,7.9806,99.2121,67.7879,270
36611,576,m,58.025,6.9114,71.6321,44.4179,270
36611,577,m,72.8333,7.9806,88.5454,57.1213,270
36611,579,m,46.775,6.9114,60.3821,33.1679,270
36611,581,m,85.4333,7.9806,101.1454,69.7213,270
36611,583,m,78.9667,7.9806,94.6787,63.2546,270
36611,586,m,71.2,9.7742,90.4433,51.9567,270
36611,588,m,59.85,9.7742,79.0933,40.6067,270
36611,589,m,98.7,7.9806,114.4121,82.9879,270
36611,590,m,80,6.9114,93.6071,66.3929,270
36611,591,m,67.25,9.7742,86.4933,48.0067,270
36611,592,m,89.85,9.7742,109.0933,70.6067,270
36611,594,m,38.15,9.7742,57.3933,18.9067,270
36611,595,m,60.425,6.9114,74.0321,46.8179,270
36611,597,m,81.6,9.7742,100.8433,62.3567,270
36611,601,m,81.2,9.7742,100.4433,61.9567,270
36611,602,m,76.5333,7.9806,92.2454,60.8213,270
