measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65767,1371,m,36.5,4.2062,44.8691,28.1309,81
65767,1372,m,33.5714,2.2483,38.0449,29.098,81
65767,1373,m,39,3.4344,45.8333,32.1667,81
65767,1374,m,46.7143,2.2483,51.1877,42.2408,81
65767,1375,m,31.3333,3.4344,38.1667,24.5,81
65767,1376,m,39.25,2.1031,43.4345,35.0655,81
65767,1377,m,32.7143,2.2483,37.1877,28.2408,81
65767,1378,m,47.3333,3.4344,54.1667,40.5,81
65767,1381,m,41.7143,2.2483,46.1877,37.2408,81
65767,1382,m,41.6,2.6603,46.8931,36.3069,81
65767,1385,m,41,2.9743,46.9178,35.0822,81
65767,1386,m,44,3.4344,50.8333,37.1667,81
65767,1387,m,40.5,2.4285,45.3319,35.6681,81
65767,1388,m,41,2.9743,46.9178,35.0822,81
65767,1389,m,37.5,4.2062,45.8691,29.1309,81
65767,1390,m,40.5,2.9743,46.4178,34.5822,81
65767,1391,m,48.8,2.6603,54.0931,43.5069,81
65767,1392,m,39,2.6603,44.2931,33.7069,81
65767,1393,m,33.6667,3.4344,40.5,26.8333,81
65767,1394,m,43.25,2.9743,49.1678,37.3322,81
65767,1395,m,34.5,2.9743,40.4178,28.5822,81
65767,1396,m,36.75,2.9743,42.6678,30.8322,81
65767,1397,m,47,4.2062,55.3691,38.6309,81
65767,1680,m,41.3333,3.4344,48.1667,34.5,81
