measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110011,1715,both,0.6243,0.4652,1.5392,-0.2906,347
110011,1716,both,0.5271,0.6005,1.7083,-0.654,347
110011,1717,both,1.139,0.6005,2.3202,-0.0421,347
110011,1718,both,0.3084,0.5662,1.422,-0.8053,347
110011,1719,both,0.3296,0.5296,1.3713,-0.7121,347
110011,1720,both,0.3733,0.406,1.1719,-0.4254,347
110011,1721,both,3.5656,0.4652,4.4805,2.6506,347
110011,1722,both,0.6944,0.556,1.7879,-0.3992,347
110011,1723,both,1.1463,0.5296,2.188,0.1046,347
110011,1724,both,0.4613,0.633,1.7063,-0.7838,347
110011,1725,both,0.7428,0.5296,1.7845,-0.2989,347
110011,1726,both,0.8211,0.5064,1.8171,-0.175,347
110011,1727,both,0.3932,0.633,1.6383,-0.8519,347
110011,1728,both,1.7425,0.4476,2.6228,0.8621,347
110011,1729,both,0.3792,0.4652,1.2941,-0.5357,347
110011,1731,both,0.8592,0.4346,1.714,0.0043,347
110011,1732,both,0.8383,0.4386,1.7009,-0.0243,347
110011,1733,both,0.877,0.5064,1.8731,-0.119,347
110011,1734,both,0.3617,0.5662,1.4753,-0.752,347
110011,1736,both,0.568,0.5296,1.6097,-0.4737,347
110011,1737,both,0.7373,0.5662,1.8509,-0.3763,347
110011,1738,both,1.2878,0.5064,2.2838,0.2917,347
110011,1741,both,0.739,0.4476,1.6194,-0.1413,347
110011,1742,both,0.3481,0.5662,1.4618,-0.7655,347
110011,1743,both,0.4218,0.4386,1.2844,-0.4408,347
110011,1744,both,0.5114,0.5802,1.6525,-0.6298,347
110011,1748,both,0.353,0.6935,1.7169,-1.0109,347
110011,1751,both,0.2575,0.6005,1.4387,-0.9237,347
110011,1756,both,0.5729,0.6935,1.9368,-0.791,347
110011,1762,both,0.4319,0.6935,1.7958,-0.932,347
110011,1763,both,0.4113,0.6005,1.5925,-0.7699,347
110011,1766,both,0.4871,0.633,1.7321,-0.758,347
110011,1767,both,0.373,0.4652,1.2879,-0.5419,347
110011,1768,both,1.3945,0.4386,2.2571,0.5319,347
110011,1770,both,0.4815,0.4199,1.3074,-0.3444,347
110011,1771,both,0.2911,0.5064,1.2872,-0.7049,347
110011,1772,both,0.4714,0.5064,1.4674,-0.5247,347
110011,1773,both,0.557,0.633,1.802,-0.6881,347
110011,1776,both,0.4983,0.633,1.7434,-0.7468,347
110011,1779,both,0.3811,0.5662,1.4947,-0.7325,347
110011,1783,both,1.4698,0.5662,2.5834,0.3562,347
110011,1785,both,0.6628,0.6935,2.0267,-0.7011,347
110011,1786,both,0.3687,0.5296,1.4104,-0.673,347
110011,3004,both,0.9165,0.5064,1.9126,-0.0795,347
110011,3006,both,2.6305,0.3858,3.3893,1.8717,347
110011,3010,both,0.315,0.633,1.5601,-0.9301,347
110011,3011,both,0.5526,0.5662,1.6662,-0.561,347
110011,3012,both,0.5398,0.6005,1.7209,-0.6414,347
110011,3013,both,0.7995,0.5296,1.8412,-0.2422,347
110011,3018,both,0.4655,0.6935,1.8294,-0.8984,347
110011,3023,both,0.791,0.633,2.0361,-0.454,347
110011,3024,both,0.2836,0.633,1.5287,-0.9614,347
110011,3027,both,0.4867,0.5802,1.6278,-0.6544,347
110011,3028,both,0.5601,0.6005,1.7412,-0.6211,347
110011,3031,both,1.174,0.4695,2.0974,0.2507,347
110011,3032,both,0.325,0.6005,1.5062,-0.8561,347
110011,3033,both,3.5318,0.5662,4.6454,2.4181,347
110011,3035,both,0.63,0.6005,1.8111,-0.5512,347
110011,3036,both,0.5889,0.5802,1.73,-0.5523,347
110011,3039,both,0.7588,0.5662,1.8724,-0.3548,347
110011,3040,both,0.6367,0.5662,1.7503,-0.4769,347
110011,3041,both,0.3792,0.5662,1.4928,-0.7344,347
110011,3042,both,1.2253,0.633,2.4704,-0.0198,347
110011,3043,both,0.6849,0.6005,1.8661,-0.4963,347
110011,3044,both,0.4275,0.6935,1.7914,-0.9364,347
110011,3045,both,0.6988,0.6935,2.0627,-0.6651,347
110011,3049,both,0.9019,0.6935,2.2658,-0.462,347
110011,3051,both,0.5337,0.633,1.7788,-0.7113,347
110011,3053,both,0.5499,0.5662,1.6635,-0.5637,347
110011,3057,both,0.6698,0.4652,1.5847,-0.2452,347
110011,3058,both,0.7334,0.6005,1.9146,-0.4477,347
110011,1715,f,0.7505,0.6935,2.1143,-0.6134,347
110011,1716,f,0.2697,0.6935,1.6335,-1.0942,347
110011,1717,f,0.8008,0.6935,2.1647,-0.5631,347
110011,1718,f,0.2029,0.8007,1.7778,-1.372,347
110011,1719,f,0.2747,0.8007,1.8496,-1.3002,347
110011,1720,f,0.396,0.5242,1.427,-0.635,347
110011,1721,f,4.3667,0.6935,5.7306,3.0028,347
110011,1722,f,0.4816,0.5242,1.5126,-0.5494,347
110011,1723,f,0.8208,0.8007,2.3957,-0.7541,347
110011,1724,f,0.5252,0.9807,2.454,-1.4036,347
110011,1725,f,1.0503,0.6935,2.4142,-0.3136,347
110011,1726,f,0.6745,0.6202,1.8944,-0.5454,347
110011,1727,f,0.5551,0.8007,2.13,-1.0198,347
110011,1728,f,1.1368,0.6935,2.5007,-0.2271,347
110011,1729,f,0.3931,0.6202,1.6131,-0.8268,347
110011,1731,f,0.9121,0.5242,1.9431,-0.1189,347
110011,1732,f,0.6475,0.6202,1.8674,-0.5724,347
110011,1733,f,0.4286,0.8007,2.0035,-1.1463,347
110011,1734,f,0.3828,0.5662,1.4964,-0.7308,347
110011,1736,f,0.6558,0.8007,2.2307,-0.9191,347
110011,1737,f,0.8726,0.8007,2.4475,-0.7023,347
110011,1738,f,1.1397,0.6202,2.3597,-0.0802,347
110011,1741,f,0.9824,0.6935,2.3463,-0.3815,347
110011,1742,f,0.3689,0.8007,1.9437,-1.206,347
110011,1743,f,0.4075,0.6202,1.6274,-0.8124,347
110011,1744,f,0.5276,0.6202,1.7475,-0.6923,347
110011,1748,f,0.3987,0.9807,2.3276,-1.5301,347
110011,1751,f,0.2617,0.6935,1.6256,-1.1022,347
110011,1756,f,0.4889,0.9807,2.4177,-1.4399,347
110011,1762,f,0.59,0.9807,2.5189,-1.3388,347
110011,1763,f,0.3239,0.6935,1.6878,-1.04,347
110011,1766,f,0.5685,0.9807,2.4974,-1.3603,347
110011,1767,f,0.3592,0.6202,1.5791,-0.8607,347
110011,1768,f,1.7147,0.6202,2.9346,0.4948,347
110011,1770,f,0.5568,0.5662,1.6705,-0.5568,347
110011,1771,f,0.3126,0.6202,1.5325,-0.9073,347
110011,1772,f,0.4726,0.6202,1.6925,-0.7473,347
110011,1773,f,0.6145,0.8007,2.1894,-0.9604,347
110011,1776,f,0.3794,0.8007,1.9543,-1.1955,347
110011,1779,f,0.322,0.8007,1.8969,-1.2529,347
110011,1783,f,1.1724,0.8007,2.7473,-0.4025,347
110011,1785,f,0.5046,0.9807,2.4335,-1.4242,347
110011,1786,f,0.4651,0.6935,1.829,-0.8988,347
110011,3004,f,0.7428,0.6202,1.9627,-0.4771,347
110011,3006,f,1.4408,0.5242,2.4718,0.4098,347
110011,3010,f,0.2781,0.8007,1.853,-1.2968,347
110011,3011,f,0.6811,0.8007,2.256,-0.8938,347
110011,3012,f,0.6848,0.6935,2.0487,-0.6791,347
110011,3013,f,1.2007,0.6935,2.5646,-0.1632,347
110011,3018,f,0.3502,0.9807,2.279,-1.5787,347
110011,3023,f,0.4495,0.8007,2.0244,-1.1253,347
110011,3024,f,0.3242,0.9807,2.2531,-1.6046,347
110011,3027,f,0.4568,0.6202,1.6767,-0.7631,347
110011,3028,f,0.6539,0.6935,2.0178,-0.71,347
110011,3031,f,1.8562,0.4903,2.8206,0.8918,347
110011,3032,f,0.4091,0.6935,1.773,-0.9548,347
110011,3033,f,0.3257,0.8007,1.9005,-1.2492,347
110011,3035,f,0.4902,0.9807,2.419,-1.4387,347
110011,3036,f,0.6247,0.6202,1.8446,-0.5952,347
110011,3039,f,0.6977,0.8007,2.2726,-0.8772,347
110011,3040,f,0.5566,0.8007,2.1315,-1.0183,347
110011,3041,f,0.3676,0.8007,1.9425,-1.2073,347
110011,3042,f,0.5144,0.8007,2.0893,-1.0605,347
110011,3043,f,0.4233,0.9807,2.3521,-1.5056,347
110011,3044,f,0.4998,0.9807,2.4286,-1.4291,347
110011,3045,f,0.7043,0.9807,2.6331,-1.2245,347
110011,3049,f,0.4701,0.9807,2.3989,-1.4587,347
110011,3051,f,0.3156,0.9807,2.2444,-1.6132,347
110011,3053,f,0.5343,0.8007,2.1092,-1.0406,347
110011,3057,f,0.5936,0.6202,1.8135,-0.6263,347
110011,3058,f,1.1595,0.6935,2.5234,-0.2044,347
110011,1715,m,0.4982,0.6202,1.7181,-0.7217,347
110011,1716,m,0.7846,0.9807,2.7134,-1.1442,347
110011,1717,m,1.4773,0.9807,3.4061,-0.4516,347
110011,1718,m,0.4138,0.8007,1.9887,-1.1611,347
110011,1719,m,0.3845,0.6935,1.7484,-0.9794,347
110011,1720,m,0.3505,0.6202,1.5704,-0.8694,347
110011,1721,m,2.7644,0.6202,3.9843,1.5445,347
110011,1722,m,0.9072,0.9807,2.8361,-1.0216,347
110011,1723,m,1.4717,0.6935,2.8356,0.1078,347
110011,1724,m,0.3974,0.8007,1.9722,-1.1775,347
110011,1725,m,0.4353,0.8007,2.0102,-1.1396,347
110011,1726,m,0.9677,0.8007,2.5426,-0.6072,347
110011,1727,m,0.2313,0.9807,2.1601,-1.6976,347
110011,1728,m,2.3481,0.5662,3.4618,1.2345,347
110011,1729,m,0.3652,0.6935,1.7291,-0.9987,347
110011,1731,m,0.8062,0.6935,2.1701,-0.5577,347
110011,1732,m,1.0291,0.6202,2.249,-0.1908,347
110011,1733,m,1.3254,0.6202,2.5454,0.1055,347
110011,1734,m,0.3405,0.9807,2.2694,-1.5883,347
110011,1736,m,0.4802,0.6935,1.8441,-0.8837,347
110011,1737,m,0.602,0.8007,2.1769,-0.9729,347
110011,1738,m,1.4358,0.8007,3.0107,-0.1391,347
110011,1741,m,0.4957,0.5662,1.6094,-0.6179,347
110011,1742,m,0.3274,0.8007,1.9023,-1.2475,347
110011,1743,m,0.4361,0.6202,1.656,-0.7838,347
110011,1744,m,0.4951,0.9807,2.424,-1.4337,347
110011,1748,m,0.3072,0.9807,2.2361,-1.6216,347
110011,1751,m,0.2533,0.9807,2.1822,-1.6755,347
110011,1756,m,0.657,0.9807,2.5858,-1.2719,347
110011,1762,m,0.2737,0.9807,2.2026,-1.6551,347
110011,1763,m,0.4986,0.9807,2.4275,-1.4302,347
110011,1766,m,0.4056,0.8007,1.9805,-1.1693,347
110011,1767,m,0.3868,0.6935,1.7507,-0.9771,347
110011,1768,m,1.0743,0.6202,2.2942,-0.1457,347
110011,1770,m,0.4062,0.6202,1.6261,-0.8137,347
110011,1771,m,0.2696,0.8007,1.8445,-1.3053,347
110011,1772,m,0.4701,0.8007,2.045,-1.1047,347
110011,1773,m,0.4994,0.9807,2.4283,-1.4294,347
110011,1776,m,0.6172,0.9807,2.5461,-1.3116,347
110011,1779,m,0.4402,0.8007,2.0151,-1.1347,347
110011,1783,m,1.7673,0.8007,3.3421,0.1924,347
110011,1785,m,0.8211,0.9807,2.7499,-1.1078,347
110011,1786,m,0.2723,0.8007,1.8472,-1.3025,347
110011,3004,m,1.0903,0.8007,2.6652,-0.4846,347
110011,3006,m,3.8202,0.5662,4.9338,2.7066,347
110011,3010,m,0.3519,0.9807,2.2807,-1.577,347
110011,3011,m,0.4241,0.8007,1.999,-1.1508,347
110011,3012,m,0.3947,0.9807,2.3236,-1.5341,347
110011,3013,m,0.3984,0.8007,1.9733,-1.1765,347
110011,3018,m,0.5808,0.9807,2.5097,-1.348,347
110011,3023,m,1.1325,0.9807,3.0614,-0.7963,347
110011,3024,m,0.2431,0.8007,1.818,-1.3318,347
110011,3027,m,0.5166,0.9807,2.4454,-1.4123,347
110011,3028,m,0.4662,0.9807,2.3951,-1.4626,347
110011,3031,m,0.4919,0.8007,2.0668,-1.083,347
110011,3032,m,0.241,0.9807,2.1698,-1.6878,347
110011,3033,m,6.7379,0.8007,8.3128,5.163,347
110011,3035,m,0.7697,0.6935,2.1336,-0.5942,347
110011,3036,m,0.553,0.9807,2.4818,-1.3759,347
110011,3039,m,0.82,0.8007,2.3949,-0.7549,347
110011,3040,m,0.7169,0.8007,2.2918,-0.858,347
110011,3041,m,0.3908,0.8007,1.9657,-1.1841,347
110011,3042,m,1.9362,0.9807,3.865,0.0073,347
110011,3043,m,0.9465,0.6935,2.3104,-0.4174,347
110011,3044,m,0.3553,0.9807,2.2841,-1.5735,347
110011,3045,m,0.6932,0.9807,2.622,-1.2356,347
110011,3049,m,1.3336,0.9807,3.2625,-0.5952,347
110011,3051,m,0.7519,0.8007,2.3268,-0.823,347
110011,3053,m,0.5654,0.8007,2.1403,-1.0095,347
110011,3057,m,0.7459,0.6935,2.1098,-0.618,347
110011,3058,m,0.3074,0.9807,2.2362,-1.6215,347
