measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114786,1601,f,57.03,7.6530909393,72.2861579599,41.7738420401,72
114786,1602,f,52.55,8.5564157892,69.6069031369,35.4930968631,72
114786,1604,f,54.7,7.6530909393,69.9561579599,39.4438420401,72
114786,1606,f,26.15,8.5564157892,43.2069031369,9.0930968631,72
114786,1608,f,58.525,8.5564157892,75.5819031369,41.4680968631,72
114786,1611,f,75.82,7.6530909393,91.0761579599,60.5638420401,72
114786,1612,f,48.28,7.6530909393,63.5361579599,33.0238420401,72
114786,1619,f,43.6,7.6530909393,58.8561579599,28.3438420401,72
114786,1624,f,33.95,12.1005992544,58.0721037484,9.8278962516,72
114786,1627,f,52.26,7.6530909393,67.5161579599,37.0038420401,72
114786,1628,f,55.2,9.8800979184,74.8956152353,35.5043847647,72
114786,1630,f,62.32,7.6530909393,77.5761579599,47.0638420401,72
114786,1632,f,47.86,7.6530909393,63.1161579599,32.6038420401,72
114786,1635,f,44.675,8.5564157892,61.7319031369,27.6180968631,72
114786,1636,f,31.74,7.6530909393,46.9961579599,16.4838420401,72
114786,1637,f,57.96,7.6530909393,73.2161579599,42.7038420401,72
114786,1640,f,41.575,8.5564157892,58.6319031369,24.5180968631,72
114786,1641,f,60.35,8.5564157892,77.4069031369,43.2930968631,72
114786,1645,f,52.625,8.5564157892,69.6819031369,35.5680968631,72
114786,1659,f,62.7,7.6530909393,77.9561579599,47.4438420401,72
114786,1663,f,56.7666666667,9.8800979184,76.462281902,37.0710514313,72
114786,1671,f,60.6333333333,9.8800979184,80.3289485687,40.937718098,72
