measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112773,7,m,0.0013770333,0.0261235573,0.0562605905,-0.0535065239,18
112773,1101,m,0.03021221,0.0261235573,0.0850957672,-0.0246713472,18
112773,1127,m,0.088205,0.0319946928,0.1554233552,0.0209866448,18
112773,1132,m,0.045320835,0.0319946928,0.1125391902,-0.0218975202,18
112773,1143,m,0.040964705,0.0319946928,0.1081830602,-0.0262536502,18
112773,1148,m,0.0425650167,0.0261235573,0.0974485739,-0.0123185405,18
112773,1153,m,0.04492041,0.0319946928,0.1121387652,-0.0222979452,18
112773,1163,m,0.041390305,0.0319946928,0.1086086602,-0.0258280502,18
112773,1167,m,0.03871793,0.0319946928,0.1059362852,-0.0285004252,18
112773,1173,m,0.0300321367,0.0261235573,0.0849156939,-0.0248514205,18
112773,1177,m,0.04151563,0.0319946928,0.1087339852,-0.0257027252,18
112773,3375,m,0.0234825325,0.0226236642,0.0710130873,-0.0240480223,18
