measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114846,1601,f,16.1802,0.9267285018,18.0259397737,14.3344602263,76
114846,1602,f,16.9626,0.9267285018,18.8083397737,15.1168602263,76
114846,1604,f,17.3778,0.9267285018,19.2235397737,15.5320602263,76
114846,1606,f,16.057,1.0361139634,18.1205998013,13.9934001987,76
114846,1608,f,15.0925,1.0361139634,17.1560998013,13.0289001987,76
114846,1611,f,15.12,0.9267285018,16.9657397737,13.2742602263,76
114846,1612,f,16.409,1.0361139634,18.4725998013,14.3454001987,76
114846,1619,f,24.542,0.9267285018,26.3877397737,22.6962602263,76
114846,1624,f,20.233,1.4652864192,23.1513708264,17.3146291736,76
114846,1627,f,19.0582,0.9267285018,20.9039397737,17.2124602263,76
114846,1628,f,14.91725,1.0361139634,16.9808498013,12.8536501987,76
114846,1630,f,19.5018,0.9267285018,21.3475397737,17.6560602263,76
114846,1632,f,20.4318,0.9267285018,22.2775397737,18.5860602263,76
114846,1635,f,17.5718,0.9267285018,19.4175397737,15.7260602263,76
114846,1636,f,19.7706,0.9267285018,21.6163397737,17.9248602263,76
114846,1637,f,16.6808,0.9267285018,18.5265397737,14.8350602263,76
114846,1640,f,16.4735,1.0361139634,18.5370998013,14.4099001987,76
114846,1641,f,16.4556,0.9267285018,18.3013397737,14.6098602263,76
114846,1645,f,20.56425,1.0361139634,22.6278498013,18.5006501987,76
114846,1659,f,15.95,0.9267285018,17.7957397737,14.1042602263,76
114846,1663,f,17.3603333333,1.1964013513,19.7431731349,14.9774935317,76
114846,1671,f,22.13625,1.0361139634,24.1998498013,20.0726501987,76
