measnum,strainid,sex,mean,sem,uppercl,lowercl,df
62022,7,both,5.5167,0.2368,5.9814,5.0519,796
62022,8,both,5.15,0.2051,5.5525,4.7475,796
62022,1091,both,5.9375,0.2476,6.4236,5.4514,796
62022,1092,both,5.5,0.2051,5.9025,5.0975,796
62022,1100,both,5.55,0.2051,5.9525,5.1475,796
62022,1101,both,6,0.4585,6.9,5.1,796
62022,1102,both,5.2,0.2051,5.6025,4.7975,796
62022,1106,both,5.35,0.2051,5.7525,4.9475,796
62022,1108,both,4.9,0.2051,5.3025,4.4975,796
62022,1111,both,5.6,0.2051,6.0025,5.1975,796
62022,1113,both,5.5,0.2051,5.9025,5.0975,796
62022,1114,both,5.35,0.2051,5.7525,4.9475,796
62022,1115,both,5.8,0.2051,6.2025,5.3975,796
62022,1116,both,5.25,0.2051,5.6525,4.8475,796
62022,1119,both,5.25,0.4585,6.15,4.35,796
62022,1121,both,4.85,0.2175,5.2769,4.4231,796
62022,1127,both,5.45,0.2051,5.8525,5.0475,796
62022,1128,both,5.5,0.2051,5.9025,5.0975,796
62022,1131,both,5.65,0.2051,6.0525,5.2475,796
62022,1132,both,5.3,0.2051,5.7025,4.8975,796
62022,1134,both,5.25,0.4585,6.15,4.35,796
62022,1139,both,5.7,0.2051,6.1025,5.2975,796
62022,1140,both,5.45,0.2051,5.8525,5.0475,796
62022,1142,both,5.4,0.2051,5.8025,4.9975,796
62022,1143,both,5.05,0.2051,5.4525,4.6475,796
62022,1144,both,5.15,0.2051,5.5525,4.7475,796
62022,1148,both,5.3,0.2051,5.7025,4.8975,796
62022,1149,both,5.85,0.2051,6.2525,5.4475,796
62022,1150,both,5.3,0.2051,5.7025,4.8975,796
62022,1151,both,5.35,0.2051,5.7525,4.9475,796
62022,1161,both,5.3,0.2051,5.7025,4.8975,796
62022,1162,both,6.3,0.2051,6.7025,5.8975,796
62022,1165,both,5.2167,0.2368,5.6814,4.7519,796
62022,1166,both,5.25,0.3242,5.8864,4.6136,796
62022,1168,both,5.375,0.296,5.956,4.794,796
62022,1169,both,5.15,0.2051,5.5525,4.7475,796
62022,1170,both,5.45,0.2051,5.8525,5.0475,796
62022,1173,both,5.3,0.2051,5.7025,4.8975,796
62022,1175,both,5.35,0.2051,5.7525,4.9475,796
62022,1177,both,5,0.3242,5.6364,4.3636,796
62022,1180,both,5.25,0.2051,5.6525,4.8475,796
62022,1181,both,5.6,0.2051,6.0025,5.1975,796
62022,1184,both,5.7,0.2051,6.1025,5.2975,796
62022,1185,both,5.25,0.3242,5.8864,4.6136,796
62022,1186,both,5.4,0.2051,5.8025,4.9975,796
62022,1187,both,6.1,0.2051,6.5025,5.6975,796
62022,1189,both,5.7,0.2051,6.1025,5.2975,796
62022,1190,both,4.6667,0.2647,5.1863,4.147,796
62022,1192,both,5.25,0.4186,6.0716,4.4284,796
62022,1196,both,5.2,0.2051,5.6025,4.7975,796
62022,1197,both,5.55,0.2051,5.9525,5.1475,796
62022,1198,both,5.5714,0.2551,6.0722,5.0707,796
62022,7,f,5.3333,0.3744,6.0682,4.5985,796
62022,8,f,5.2,0.29,5.7692,4.6308,796
62022,1091,f,6,0.3744,6.7349,5.2651,796
62022,1092,f,5.5,0.29,6.0692,4.9308,796
62022,1100,f,5.6,0.29,6.1692,5.0308,796
62022,1101,f,6.5,0.6484,7.7728,5.2272,796
62022,1102,f,5.4,0.29,5.9692,4.8308,796
62022,1106,f,5.7,0.29,6.2692,5.1308,796
62022,1108,f,4.3,0.29,4.8692,3.7308,796
62022,1111,f,5.1,0.29,5.6692,4.5308,796
62022,1113,f,5.8,0.29,6.3692,5.2308,796
62022,1114,f,5.2,0.29,5.7692,4.6308,796
62022,1115,f,5.6,0.29,6.1692,5.0308,796
62022,1116,f,5.4,0.29,5.9692,4.8308,796
62022,1119,f,5.5,0.6484,6.7728,4.2272,796
62022,1121,f,4.7,0.29,5.2692,4.1308,796
62022,1127,f,5.7,0.29,6.2692,5.1308,796
62022,1128,f,5.6,0.29,6.1692,5.0308,796
62022,1131,f,5.7,0.29,6.2692,5.1308,796
62022,1132,f,5.6,0.29,6.1692,5.0308,796
62022,1134,f,5.5,0.6484,6.7728,4.2272,796
62022,1139,f,5.8,0.29,6.3692,5.2308,796
62022,1140,f,5.5,0.29,6.0692,4.9308,796
62022,1142,f,5.1,0.29,5.6692,4.5308,796
62022,1143,f,5.4,0.29,5.9692,4.8308,796
62022,1144,f,5.4,0.29,5.9692,4.8308,796
62022,1148,f,4.9,0.29,5.4692,4.3308,796
62022,1149,f,5.8,0.29,6.3692,5.2308,796
62022,1150,f,5.4,0.29,5.9692,4.8308,796
62022,1151,f,5.9,0.29,6.4692,5.3308,796
62022,1161,f,5.5,0.29,6.0692,4.9308,796
62022,1162,f,6,0.29,6.5692,5.4308,796
62022,1165,f,5.3333,0.3744,6.0682,4.5985,796
62022,1166,f,5.5,0.4585,6.4,4.6,796
62022,1168,f,4.75,0.4585,5.65,3.85,796
62022,1169,f,5.6,0.29,6.1692,5.0308,796
62022,1170,f,5.6,0.29,6.1692,5.0308,796
62022,1173,f,5.6,0.29,6.1692,5.0308,796
62022,1175,f,5.3,0.29,5.8692,4.7308,796
62022,1177,f,4.75,0.4585,5.65,3.85,796
62022,1180,f,5.3,0.29,5.8692,4.7308,796
62022,1181,f,5.9,0.29,6.4692,5.3308,796
62022,1184,f,5.8,0.29,6.3692,5.2308,796
62022,1185,f,5.75,0.4585,6.65,4.85,796
62022,1186,f,5.3,0.29,5.8692,4.7308,796
62022,1187,f,6.1,0.29,6.6692,5.5308,796
62022,1189,f,5.7,0.29,6.2692,5.1308,796
62022,1190,f,4.5,0.3744,5.2349,3.7651,796
62022,1192,f,5.5,0.6484,6.7728,4.2272,796
62022,1196,f,5.3,0.29,5.8692,4.7308,796
62022,1197,f,5.6,0.29,6.1692,5.0308,796
62022,1198,f,6,0.3744,6.7349,5.2651,796
62022,7,m,5.7,0.29,6.2692,5.1308,796
62022,8,m,5.1,0.29,5.6692,4.5308,796
62022,1091,m,5.875,0.3242,6.5114,5.2386,796
62022,1092,m,5.5,0.29,6.0692,4.9308,796
62022,1100,m,5.5,0.29,6.0692,4.9308,796
62022,1101,m,5.5,0.6484,6.7728,4.2272,796
62022,1102,m,5,0.29,5.5692,4.4308,796
62022,1106,m,5,0.29,5.5692,4.4308,796
62022,1108,m,5.5,0.29,6.0692,4.9308,796
62022,1111,m,6.1,0.29,6.6692,5.5308,796
62022,1113,m,5.2,0.29,5.7692,4.6308,796
62022,1114,m,5.5,0.29,6.0692,4.9308,796
62022,1115,m,6,0.29,6.5692,5.4308,796
62022,1116,m,5.1,0.29,5.6692,4.5308,796
62022,1119,m,5,0.6484,6.2728,3.7272,796
62022,1121,m,5,0.3242,5.6364,4.3636,796
62022,1127,m,5.2,0.29,5.7692,4.6308,796
62022,1128,m,5.4,0.29,5.9692,4.8308,796
62022,1131,m,5.6,0.29,6.1692,5.0308,796
62022,1132,m,5,0.29,5.5692,4.4308,796
62022,1134,m,5,0.6484,6.2728,3.7272,796
62022,1139,m,5.6,0.29,6.1692,5.0308,796
62022,1140,m,5.4,0.29,5.9692,4.8308,796
62022,1142,m,5.7,0.29,6.2692,5.1308,796
62022,1143,m,4.7,0.29,5.2692,4.1308,796
62022,1144,m,4.9,0.29,5.4692,4.3308,796
62022,1148,m,5.7,0.29,6.2692,5.1308,796
62022,1149,m,5.9,0.29,6.4692,5.3308,796
62022,1150,m,5.2,0.29,5.7692,4.6308,796
62022,1151,m,4.8,0.29,5.3692,4.2308,796
62022,1161,m,5.1,0.29,5.6692,4.5308,796
62022,1162,m,6.6,0.29,7.1692,6.0308,796
62022,1165,m,5.1,0.29,5.6692,4.5308,796
62022,1166,m,5,0.4585,5.9,4.1,796
62022,1168,m,6,0.3744,6.7349,5.2651,796
62022,1169,m,4.7,0.29,5.2692,4.1308,796
62022,1170,m,5.3,0.29,5.8692,4.7308,796
62022,1173,m,5,0.29,5.5692,4.4308,796
62022,1175,m,5.4,0.29,5.9692,4.8308,796
62022,1177,m,5.25,0.4585,6.15,4.35,796
62022,1180,m,5.2,0.29,5.7692,4.6308,796
62022,1181,m,5.3,0.29,5.8692,4.7308,796
62022,1184,m,5.6,0.29,6.1692,5.0308,796
62022,1185,m,4.75,0.4585,5.65,3.85,796
62022,1186,m,5.5,0.29,6.0692,4.9308,796
62022,1187,m,6.1,0.29,6.6692,5.5308,796
62022,1189,m,5.7,0.29,6.2692,5.1308,796
62022,1190,m,4.8333,0.3744,5.5682,4.0985,796
62022,1192,m,5,0.5294,6.0393,3.9607,796
62022,1196,m,5.1,0.29,5.6692,4.5308,796
62022,1197,m,5.5,0.29,6.0692,4.9308,796
62022,1198,m,5.1429,0.3466,5.8232,4.4625,796
