measnum,strainid,sex,mean,sem,uppercl,lowercl,df
22621,4,m,2.59,0.439,3.4593,1.7207,117
22621,5,m,2.61,0.439,3.4793,1.7407,117
22621,6,m,2.57,0.439,3.4393,1.7007,117
22621,7,m,1.3,0.439,2.1693,0.4307,117
22621,8,m,2.29,0.439,3.1593,1.4207,117
22621,12,m,2.31,0.439,3.1793,1.4407,117
22621,15,m,2.65,0.439,3.5193,1.7807,117
22621,16,m,2.64,0.439,3.5093,1.7707,117
22621,17,m,0.9667,0.4627,1.883,0.0503,117
22621,38,m,1.47,0.439,2.3393,0.6007,117
22621,56,m,2.78,0.439,3.6493,1.9107,117
22621,866,m,2.62,0.3104,3.2347,2.0053,117
