measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114747,1601,f,198.96,24.5071347539,247.7499573898,150.1700426102,78
114747,1602,f,165.82,24.5071347539,214.6099573898,117.0300426102,78
114747,1604,f,178.58,24.5071347539,227.3699573898,129.7900426102,78
114747,1606,f,136.075,27.3998096217,190.6238306714,81.5261693286,78
114747,1608,f,198.225,27.3998096217,252.7738306714,143.6761693286,78
114747,1611,f,116.98,24.5071347539,165.7699573898,68.1900426102,78
114747,1612,f,211.26,24.5071347539,260.0499573898,162.4700426102,78
114747,1619,f,155.62,24.5071347539,204.4099573898,106.8300426102,78
114747,1624,f,236.35,38.7491823735,313.4936961471,159.2063038529,78
114747,1627,f,163.58,24.5071347539,212.3699573898,114.7900426102,78
114747,1628,f,185.925,27.3998096217,240.4738306714,131.3761693286,78
114747,1630,f,240.06,24.5071347539,288.8499573898,191.2700426102,78
114747,1632,f,111.22,24.5071347539,160.0099573898,62.4300426102,78
114747,1635,f,187.14,24.5071347539,235.9299573898,138.3500426102,78
114747,1636,f,177.825,27.3998096217,232.3738306714,123.2761693286,78
114747,1637,f,169.08,24.5071347539,217.8699573898,120.2900426102,78
114747,1640,f,137.25,24.5071347539,186.0399573898,88.4600426102,78
114747,1641,f,169.02,24.5071347539,217.8099573898,120.2300426102,78
114747,1645,f,181.5,27.3998096217,236.0488306714,126.9511693286,78
114747,1659,f,193.0,24.5071347539,241.7899573898,144.2100426102,78
114747,1663,f,173.0,31.6385749217,235.9875641443,110.0124358557,78
114747,1671,f,169.38,24.5071347539,218.1699573898,120.5900426102,78
